"subject","predicate","object"
"http://de.dbpedia.org/resource/Philippus_(Diakon)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hierapolis"
"http://de.dbpedia.org/resource/Epiktet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hierapolis"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2000/01/rdf-schema#label","Hierapolis"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2000/01/rdf-schema#comment","Hierapolis (griechisch Ἱεράπολις „Heilige Stadt“, gelegentlich auch Hieropolis) war eine antike griechische Stadt in der Landschaft Phrygien in Kleinasien (heute Türkei, am Berg oberhalb von Pamukkale), gelegen am Rand des Lykos-Tals an der Straße im Hermos-Tal von Sardeis nach Apameia in Phrygien. Der Ort war schon im Altertum berühmt für die warmen Quellen, deren Wasser beim Verdunsten weiße Kalksinterterrassen entstehen lässt. Das Wasser diente zur Färbung von Wolle: Weberei und Textilhandel bildeten die Grundlagen des Reichtums der Stadt."
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7428276"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιεράπολη_Φρυγίας"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hierápolis"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hierápolis"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hierapolis"
