"subject","predicate","object"
"http://de.dbpedia.org/resource/Kunstverein_für_Pommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Stiftung_Pommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Kategorie:Träger_des_Pommerschen_Kulturpreises","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Pommern)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8991448"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8991448"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Pommern)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pommern"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)","http://dbpedia.org/ontology/wikiPageID",7093288
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)","http://dbpedia.org/ontology/wikiPageRevisionID",106453338
