"subject","predicate","object"
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/2000/01/rdf-schema#label","Billy Gallo"
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/2000/01/rdf-schema#comment","Billy Gallo (* 7. November 1966 in New York City, New York) ist ein US-amerikanischer Schauspieler."
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16739434"
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16739434"
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/169253766"
"http://de.dbpedia.org/resource/Billy_Gallo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbxgs9"
"http://de.dbpedia.org/resource/Billy_Gallo","http://xmlns.com/foaf/0.1/name","Billy Gallo"
"http://de.dbpedia.org/resource/Billy_Gallo","http://xmlns.com/foaf/0.1/name","Gallo, Billy"
"http://de.dbpedia.org/resource/Billy_Gallo","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schauspieler"
"http://de.dbpedia.org/resource/Billy_Gallo","http://xmlns.com/foaf/0.1/givenName","Billy"
