"subject","predicate","object"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://www.w3.org/2000/01/rdf-schema#label","Kolmar von Debschitz"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://www.w3.org/2000/01/rdf-schema#comment","Johann Otto Karl Kolmar von Debschitz (* 9. Dezember 1809 in Senditz; † 27. November 1878 in Görlitz) war preußischer Generalleutnant und Ehrenritter des Johanniterordens."
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1444079"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1444079"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://xmlns.com/foaf/0.1/name","Kolmar von Debschitz"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://xmlns.com/foaf/0.1/name","Debschitz, Kolmar von"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://xmlns.com/foaf/0.1/nick","Kolmar von Debschitz, Johann Otto Karl"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debschitz-Wappen.jpg"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://purl.org/dc/elements/1.1/description","preußischer Generalleutnant"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://xmlns.com/foaf/0.1/givenName","Kolmar von"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Preußischen_Königlichen_Kronenordens_2._Klasse"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Pour_le_Mérite_(Militärorden)"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1878"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Roten_Adlerordens_3._Klasse"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Königreich_Preußen)"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Deutsch-Französischen_Krieg"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Deutschen_Krieg"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infanterist_(Preußen)"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://xmlns.com/foaf/0.1/surname","Debschitz"
