"subject","predicate","object"
"http://de.dbpedia.org/resource/Dänische_Poolbillard-Meisterschaft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Weißrussische_Poolbillard-Meisterschaft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Poolbillard-Bundesliga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Österreichische_Poolbillard-Meisterschaft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/German_Open_2015_(9-Ball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Italian_Open_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015","http://www.w3.org/2000/01/rdf-schema#label","Poolbillard 2015"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19591071"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19591071"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Poolbillard 2015"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2015"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015","http://dbpedia.org/ontology/wikiPageID",8560095
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015","http://dbpedia.org/ontology/wikiPageRevisionID",138016934
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Poolbillard_2015?oldid=138016934"
"http://de.dbpedia.org/resource/Poolbillard-Europameisterschaft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Poolbillard_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Portugal_Open_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/WPA_10-Ball-Weltmeisterschaft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Austrian_Open_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/China_Open_2015_(9-Ball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Chinese_8-Ball_World_Championship_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Derby_City_Classic_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Dutch_Open_2015_(9-Ball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Mosconi_Cup_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Turning_Stone_Casino_Classic_XXIII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/World_14.1_Tournament_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/World_Chinese_8-Ball_Masters_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/World_Cup_of_Pool_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/World_Pool_Masters_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Poolbillard-Panamerikameisterschaft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Südostasienspiele_2015/Billard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2015_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2015_(Ladies)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2015_(Rollstuhlfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2015_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Japan_Open_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Treviso_Open_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/Turning_Stone_Casino_Classic_XXIV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/US_Open_2015_(9-Ball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_der_Junioren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
