"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://www.w3.org/2000/01/rdf-schema#label","South Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8780350"
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8780350"
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サウス・ラナークシャー"
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hegoaldeko_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lanarkshire_Meridionale"
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jižní_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://www.w3.org/2004/02/skos/core#prefLabel","South Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://dbpedia.org/ontology/wikiPageID",3082869
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://dbpedia.org/ontology/wikiPageRevisionID",141032790
"http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:South_Lanarkshire?oldid=141032790"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(South_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(South_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Sport_(South_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire"
"http://de.dbpedia.org/resource/National_Museum_of_Rural_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Politik_(South_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(South_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(South_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Person_(South_Lanarkshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire"
