"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://www.w3.org/2000/01/rdf-schema#label","Paul de Ribeyre"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://www.w3.org/2000/01/rdf-schema#comment","Paul de Ribeyre (* 1691/92 in Clermont; † 10. Juni 1776 in Saint-Flour) war von 1742 bis 1776 Bischof von Saint-Flour."
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1145212"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145212"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paul_de_Ribeyre"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://xmlns.com/foaf/0.1/name","Ribeyre, Paul de"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://xmlns.com/foaf/0.1/name","Paul de Ribeyre"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://purl.org/dc/elements/1.1/description","französischer Bischof"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://xmlns.com/foaf/0.1/givenName","Paul de"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1776"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://xmlns.com/foaf/0.1/surname","Ribeyre"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paul_de_Ribeyre"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Saint-Flour_(Cantal)"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://dbpedia.org/ontology/deathDate",1776-06-10
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Clermont-Ferrand"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://dbpedia.org/ontology/birthDate","1691"
"http://de.dbpedia.org/resource/Paul_de_Ribeyre","http://dbpedia.org/ontology/wikiPageID",6084979
