"subject","predicate","object"
"http://de.dbpedia.org/resource/Alzkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Hawk’s_Nest_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/2000/01/rdf-schema#label","Wasserkraft"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Energia_hidraulikoa"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Énergie_hydraulique"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Energía_hidráulica"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hydropower"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8529526"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8529526"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vodní_energie"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Energia_idroelettrica"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Energia_hidráulica"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수력"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Energia_wodna"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/2004/02/skos/core#prefLabel","Wasserkraft"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbau"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erneuerbare_Energien"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://dbpedia.org/ontology/wikiPageID",278552
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://dbpedia.org/ontology/wikiPageRevisionID",132960568
"http://de.dbpedia.org/resource/Kategorie:Wasserkraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wasserkraft?oldid=132960568"
"http://de.dbpedia.org/resource/Kategorie:Wasserkrafttechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Kategorie:Wasserkraftwerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Wasserstrahlpumpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wasserkraft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Wasserschloss_(Ingenieurwesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Kermeterstollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Kunstteich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Grundablass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Mittlere-Isar-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Urftwelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Wasserkraft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Wasserkraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Elektrizitätsausstellung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Aufschlagwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Kategorie:Wassermühlenwesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Staurecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Wells-Turbine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Qattara-Senke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Schleifkotten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Wassererkenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Maschinenkaverne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Clearingstelle_EEG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Fallhöhe_(Wasserbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
