"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Smith_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Alfred_Babcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Anastasius_Fortunatus_Raimondus_Grallert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Andrew_Parker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Asa_Packer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Charles_B._Hoard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ernst_von_Motz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Gustav_Schilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Lorenzo_Burrows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/M._Lindley_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Manuel_de_Mendiburu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Orsamus_B._Matteson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Alexandre_Thorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/André_Castella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Borys_Halpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Eduard_Schweickhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Esbon_Blackmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_M._Parker_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Vittoria_Caldoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Adolf_Moraht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Aurèle_Robert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Georg_Trautmann_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_Heller_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_von_Pergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Moriz_von_Spies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Alois_de_Latour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Anton_Stecher_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/August_Geffers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Cyprien_Revel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Felix_Weidmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jacopo_Ruffini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Matthias_Hungerbühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Louise_Wüste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_von_Fischer_(Politiker,_1805)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Marie-Jean_Blanc_Saint-Hilaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Robert_Heinrich_Hiecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Simon_Lack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Xavier_Elsässer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Xavier_Péquignot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Hans_Christian_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jonas_Furrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1805"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645658"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1805"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1805eko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1805"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1805年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1805"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1805년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1805"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1805"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1805"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1805"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1805_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1805"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645658"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1805"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://dbpedia.org/ontology/wikiPageID",485586
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://dbpedia.org/ontology/wikiPageRevisionID",116639563
"http://de.dbpedia.org/resource/Kategorie:Geboren_1805","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1805?oldid=116639563"
"http://de.dbpedia.org/resource/Wilhelm_von_Kaulbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Adalbert_Stifter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Alexis_de_Tocqueville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Carl_Overweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Christian_Ruben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ferdinand_de_Lesseps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Giuseppe_Mazzini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_von_Hofstätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Jacoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Peter_Emilius_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_Rowan_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Alexander_Braun_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Alexander_Carl_(Anhalt-Bernburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Fanny_Hensel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Drake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Kasiski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Gustav_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Per_Gustaf_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Thomas_Graham_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Anton_Fahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Charles_Théobald_de_Choiseul-Praslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Georg_Gottfried_Gervinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jean_Eugène_Robert-Houdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Baptist_Sonderland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Joseph_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Louis-Auguste_Blanqui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Lungtog_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Otto_Theodor_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Claude_Félix_Abel_Niépce_de_Saint-Victor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Robert_FitzRoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Sophie_Friederike_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Théodore_Labarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Anton_von_Schmerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/August_Soller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Carl_Theodor_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Christian_Friedrich_Ludwig_Buschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/David_Urquhart_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_von_Bothmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Guido_von_Usedom_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Buff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Friedrich_Hermann_Albers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Modest_Iwanowitsch_Bogdanowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Tommaso_Vallauri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_Lloyd_Garrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Augustin_Keller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ernst_Weyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ferenc_Toldy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Kochhann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Hugo_von_Mohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jacob_Niclas_Ahlström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Christoph_Blumhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_von_Lamont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Lloyd_Stephens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Maria_Anna_von_Bayern_(1805–1877)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Sophie_von_Hatzfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Victor_Baltard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Christian_Gustav_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Georg_Müller_(Waisenhausleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Fichtner_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Ludwig_Friedrich_von_Hinckeldey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Rodbertus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Louis_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Lucien_Vidie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Virgil_von_Helmreichen_zu_Brunnfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Édouard_Drouyn_de_Lhuys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Adolph_Schroedter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Carl_Oesterley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Francis_Valentine_Woodhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Strack_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ida_Hahn-Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jules_Barthélemy-Saint-Hilaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Napoléon_Coste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Peter_Rieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Theodor_Hartig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Albrecht_Gustav_von_Manstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Eduard_Clam-Gallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johanna_Etienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Rosenkranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Manuel_Patricio_Rodríguez_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_Gannaway_Brownlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Adolf_Reubke_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/August_Bournonville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Eduard_Daege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Eugène_Devéria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Gottlieb_Gassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Simon_(Politiker,_1805)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Isidore_Geoffroy_Saint-Hilaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Philipp_Holzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johannes_Zeltner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_von_Zech-Burkersroda_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Adalbert_Lanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_Elsholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Philipp_von_Foltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Charles_Gayarré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Christian_Morgenstern_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Christoph_Ulrich_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Elias_Feisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Berges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Watkins_Brett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_Fröbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_Fürst_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jérôme_Bonaparte-Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_von_Rodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Lodovico_Altieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Louise_Preyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Prosper-Louis-Pascal_Guéranger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Robert_Reinick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Carl_Alexander_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ernst_Deecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Baptist_Kraus_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Walker_(Whiskyfabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Marie_d’Agoult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Robert_Anderson_(Offizier,_1805)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Adolphe_Noël_des_Vergers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Eduard_von_Schele_zu_Schelenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Esteban_Echeverría","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Franz_Ferdinand_Benary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Gotthilf_Kurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
