"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/2000/01/rdf-schema#label","Jakub Appenszlak"
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/2000/01/rdf-schema#comment","Jakub Appenszlak (Jacob Apenszlak, Pseudonym: Pierrot) (* 21. Juli 1894 in Warschau; † 29. März 1950 in New York City) war ein jüdischer polnischer Journalist, Literaturkritiker und Übersetzer."
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jakub_Appenszlak"
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/102082044"
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17279781"
"http://de.dbpedia.org/resource/Jakub_Appenszlak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17279781"
