"subject","predicate","object"
"http://de.dbpedia.org/resource/Serie_A1_1925/26","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Serie_A1_1926"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://www.w3.org/2000/01/rdf-schema#label","Serie A1 1926"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1926 war die zweite Spielzeit der Serie A1, der höchsten italienischen Eishockeyspielklasse. Meister wurde zum insgesamt zweiten Mal in der Vereinsgeschichte der Hockey Club Milano."
"http://de.dbpedia.org/resource/Serie_A1_1926","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_italiano_di_hockey_su_ghiaccio_1926"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1554604"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52s8l"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1554604"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1925–26_Serie_A_(ice_hockey)_season"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Milano"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/SG_Cortina"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/team","Hockey Club Milano"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1926"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Italien)"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Serie_A1_1926"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://dbpedia.org/ontology/wikiPageID",6439675
"http://de.dbpedia.org/resource/Serie_A1_1926","http://dbpedia.org/ontology/wikiPageRevisionID",143068411
"http://de.dbpedia.org/resource/Serie_A1_1926","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeytime.net/storia/anni-20/"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/datum",1926-03-13
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/ergebnis",8
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Mailand"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/saison",1926
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Palazzo_del_Ghiaccio_di_Milano"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/ersteLiga","• Serie A1"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Serie_A1_1926?oldid=143068411"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://dbpedia.org/ontology/abstract","Die Saison 1926 war die zweite Spielzeit der Serie A1, der höchsten italienischen Eishockeyspielklasse. Meister wurde zum insgesamt zweiten Mal in der Vereinsgeschichte der Hockey Club Milano."
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/naechste","Serie A1 1927"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ambrogio_Gobbi"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Decio_Trovati"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Edoardo_Piazza"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/tore","Decio Trovati"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/tore","Guido Botturi"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Guido_Botturi"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Egidio_Apollonio"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/vorherige","Serie A1 1925"
"http://de.wikipedia.org/wiki/Serie_A1_1926","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Serie_A1_1926"
