"subject","predicate","object"
"http://de.dbpedia.org/resource/Elektrische_Gitarre","http://www.w3.org/2000/01/rdf-schema#label","Elektrische Gitarre"
"http://de.dbpedia.org/resource/Elektrische_Gitarre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sgy"
"http://de.dbpedia.org/resource/Elektrische_Gitarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elektrische_Gitarre"
"http://de.dbpedia.org/resource/Elektrische_Gitarre","http://dbpedia.org/ontology/wikiPageID",558146
"http://de.dbpedia.org/resource/Elektrische_Gitarre","http://dbpedia.org/ontology/wikiPageRevisionID",7184481
"http://de.dbpedia.org/resource/Elektrische_Gitarre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Elektrische_Gitarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elektrische_Gitarre?oldid=7184481"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Elektrische_Gitarre"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Elektrische_Gitarre"
"http://de.dbpedia.org/resource/Hotel_California_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Elektrische_Gitarre"
"http://de.dbpedia.org/resource/Hotel_California_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Elektrische_Gitarre"
"http://de.dbpedia.org/resource/Texas_Country","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Elektrische_Gitarre"
"http://de.wikipedia.org/wiki/Elektrische_Gitarre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elektrische_Gitarre"
