"subject","predicate","object"
"http://de.dbpedia.org/resource/Erich_von_Halacz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Grant_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Günter_Jablonski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Otto_Bergemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ölflecktäter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Dennis_McGuire_(Mörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Janusz_Waluś_(Attentäter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Karl_Brunke_(Mädchenmörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Maria_Flint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Clayton_Lockett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Colin_Pitchfork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Roy_Ravana_Junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Salwa_Bughaigis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Juan_María_Fernández_y_Krohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Luke_Somers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Assata_Shakur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Kategorie:Königsmörder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)","http://www.w3.org/2000/01/rdf-schema#label","Person (Mordfall)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Mordfall)"
