"subject","predicate","object"
"http://de.dbpedia.org/resource/Androide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Encyclopedia_Galactica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Generationenraumschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/HAL_9000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Heiliger_Gral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2000/01/rdf-schema#label","Fiktiver Gegenstand"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Objet_de_fiction"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_objects"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Oggetti_immaginari"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fictief_voorwerp"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_물건"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fiktivní_předměty"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Objetos_ficcionais"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8448432"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Fikziozko_objetuak"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Objek_fiksi"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:架空の道具"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8448432"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Objetos_ficticios"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2004/02/skos/core#prefLabel","Fiktiver Gegenstand"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktives_Objekt"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://dbpedia.org/ontology/wikiPageID",283932
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://dbpedia.org/ontology/wikiPageRevisionID",147314028
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fiktiver_Gegenstand?oldid=147314028"
"http://de.dbpedia.org/resource/Kryptonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Necronomicon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Perpetuum_mobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Zeitmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Kategorie:Fiktives_Musikinstrument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Rotes_Quecksilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Stein_der_Weisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Adamant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Hexenbesen_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Kategorie:Fiktives_Einzelfahrzeug","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Fliegender_Teppich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Panazee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Unobtainium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Buch_des_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Mercurialwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Multivac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Holodeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Lichtschwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Todesstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Das_Schlaue_Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Slurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Weltvernichtungsmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/TARDIS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Alkahest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Merkbefreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Cultes_des_Goules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Cyborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Phonophor_(Allsprecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Passierschein_A_38","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Chronovisor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Familienbenutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Mithril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Schwarzer_Wolga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Liste_erfundener_Elemente,_Materialien,_Isotope_und_Elementarteilchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Fiktives_Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
"http://de.dbpedia.org/resource/Hoverboard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Gegenstand"
