"subject","predicate","object"
"http://de.dbpedia.org/resource/Ingrid_Christensen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ingrid_Kristiansen"
"http://de.dbpedia.org/resource/Ingrid_Christensen_Kristiansen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ingrid_Kristiansen"
"http://de.dbpedia.org/resource/Ingrid_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ingrid_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ingrid_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ingrid_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ingrid_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ingrid_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ingrid_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ingrid_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ingrid_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ingrid_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ingrid_Kristiansen","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Kristiansen"
"http://de.dbpedia.org/resource/Ingrid_Kristiansen","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Kristiansen (geb. Christensen; * 21. März 1956 in Trondheim) ist eine norwegische Langstreckenläuferin, die mit einer Reihe von Weltrekorden in den 1980er Jahren für Furore sorgte. Bei den Leichtathletik-Weltmeisterschaften 1987 in Rom siegte sie über 10.000 Meter. In den Jahren 1986 und 1989 gewann sie den Boston-Marathon, 1989 außerdem den New-York-City-Marathon. Beim London-Marathon stellte sie 1985 einen Weltrekord auf (2:21:06 h), der fast 13 Jahre Bestand hatte, bis ihn Tegla Loroupe beim Rotterdam-Marathon 1998 brach. Kristiansen holte in London zwei weitere Siege (1987 und 1988)."
