"subject","predicate","object"
"http://de.dbpedia.org/resource/Aurum_coronarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Barbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Antike_(Literatur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte","http://www.w3.org/2000/01/rdf-schema#label","Antike Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879318"
"http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879318"
"http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Antike Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike"
"http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte","http://dbpedia.org/ontology/wikiPageID",1656038
"http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte","http://dbpedia.org/ontology/wikiPageRevisionID",147929344
"http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Antike_Kulturgeschichte?oldid=147929344"
"http://de.dbpedia.org/resource/Kategorie:Bildung_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Römisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Römische_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Römischer_Mäzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
