"subject","predicate","object"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Parc zoologique de Paris"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Der Parc zoologique de Paris ist der größte Zoo von Paris, gelegen in Vincennes, einer Nachbarstadt von Paris."
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969385"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parc_Zoologique_de_Paris"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_Zoológico_de_París"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zoologická_zahrada_v_Paříži"
