"subject","predicate","object"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Noland"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Clifton Noland (* 10. April 1924 in Asheville, North Carolina; † 5. Januar 2010 in Port Clyde, Knox County, Maine) war ein US-amerikanischer Künstler und einer der bedeutendsten Vertreter der Farbfeldmalerei."
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_Noland"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kenneth_Noland"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q527001"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kenneth_Noland"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kenneth_Noland"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kenneth_Noland"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kenneth_Noland"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kenneth_Noland"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/284654"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527001"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cj6"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenneth_Noland"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://xmlns.com/foaf/0.1/name","Kenneth Noland"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://xmlns.com/foaf/0.1/name","Noland, Kenneth"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://xmlns.com/foaf/0.1/nick","Noland, Kenneth Clifton"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://purl.org/dc/elements/1.1/description","US-amerikanischer Maler"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://xmlns.com/foaf/0.1/givenName","Kenneth"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Academy_of_Arts_and_Sciences"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1924"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(documenta)"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitgenössischer_Künstler"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Katholische_Universität_von_Amerika)"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://xmlns.com/foaf/0.1/surname","Noland"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kenneth_Noland"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Port_Clyde"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Maine"
"http://de.dbpedia.org/resource/Kenneth_Noland","http://dbpedia.org/ontology/deathDate",2010-01-05
