"subject","predicate","object"
"http://de.dbpedia.org/resource/Cem-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Bielschowsky-Gesellschaft_für_Schielforschung_und_Neuroophthalmologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Föderation_Europäischer_Narren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Junge_Presse_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)","http://www.w3.org/2000/01/rdf-schema#label","Verein (Essen)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9160034"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9160034"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)","http://www.w3.org/2004/02/skos/core#prefLabel","Verein (Essen)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)","http://dbpedia.org/ontology/wikiPageID",4212723
"http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)","http://dbpedia.org/ontology/wikiPageRevisionID",155656044
"http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verein_(Essen)?oldid=155656044"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Bischöfliche_Aktion_Adveniat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Stifterverband_für_die_Deutsche_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Gesellschaft_Verein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Historischer_Verein_für_Stadt_und_Stift_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Verein_für_die_bergbaulichen_Interessen_im_Oberbergamtsbezirk_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/VGB_PowerTech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Freie_Ärzteschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/RWTÜV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Al-Anon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/World_Cat_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Ring_Deutscher_Bergingenieure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Verein_katholischer_deutscher_Lehrerinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Weigle-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Deutschsprachige_Mykologische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Initiativkreis_Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/SMart_Rhein-Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Medizinischer_Dienst_des_Spitzenverbandes_Bund_der_Krankenkassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Verband_Deutscher_Alten-_und_Behindertenhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Verband_Deutscher_Brieftaubenzüchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Verband_der_Katholiken_in_Wirtschaft_und_Verwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Verband_der_Diätassistenten_–_Deutscher_Bundesverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Pro_Ruhrgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Dachverband_der_Kleingärtnervereine_in_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Natur_und_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Essener_Verbund_der_Immigrantenvereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Geotechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Gesundheitsökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Diakoniewerk_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Verband_Deutscher_AnwaltsNotare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Deutsch-Norwegische_Freundschaftsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Deutscher_Sozialgerichtstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Die_Führungskräfte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Forum_zur_Beobachtung_der_Biowissenschaften_und_ihrer_Technologien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Verband_der_Industriellen_Energie-_und_Kraftwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Internationales_Forum_Historische_Bürowelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Alfred_zur_Linde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Behinderung_und_Entwicklungszusammenarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Agricola_Akademischer_Verein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/LandesMusikVerband_NRW_1960","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Bundesverband_Metall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
