"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://www.w3.org/2000/01/rdf-schema#label","Stadtwerke Eisenberg"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadtwerke Eisenberg GmbH ist Verteilnetzbetreiber für Strom und Gas in Eisenberg. Sie stellt auch im lokalen Netzgebiet die Grundversorgung für Strom und Gas sicher. Außerdem bieten die Stadtwerke Eisenberg eine Reihe von alternativen Strom- und Gasversorgungsverträge („Land-Strom“, „Stadt-Strom“ etc.) in Eisenberg und im Umland an.Die SWE werden von der BBV Bäder- und Beteiligungsverwaltung GmbH, die ein Unternehmen der Gemeinde Eisenberg ist, zu 51 % gehalten. 49 % der Anteile entfallen auf die Thüringer Energie."
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2801677"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2801677"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://xmlns.com/foaf/0.1/name","Stadtwerke Eisenberg GmbH (SWE)"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtwerke_Eisenberg_Logo.svg"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://xmlns.com/foaf/0.1/homepage","http://www.stadtwerke-eisenberg.de/"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenberg_(Thüringen)"
