"subject","predicate","object"
"http://de.dbpedia.org/resource/Tschetschenen","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rudolf_A._Mark"
"http://de.dbpedia.org/resource/Rudolf_Mark","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rudolf_A._Mark"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/2000/01/rdf-schema#label","Rudolf A. Mark"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf A. Mark (* 1951 in Bad Mergentheim) ist ein deutscher Historiker."
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/24751980"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19943038"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19943038"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolf_A._Mark"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://xmlns.com/foaf/0.1/name","Mark, Rudolf A."
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://xmlns.com/foaf/0.1/name","Rudolf A. Mark"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://xmlns.com/foaf/0.1/nick","Mark, Rudolf"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://purl.org/dc/elements/1.1/description","deutscher Historiker und Hochschullehrer"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://xmlns.com/foaf/0.1/givenName","Rudolf A."
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lehrer"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuzeithistoriker"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Helmut-Schmidt-Universität)"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osteuropahistoriker"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://xmlns.com/foaf/0.1/surname","Mark"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rudolf_A._Mark"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://dbpedia.org/ontology/birthDate","1951"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://dbpedia.org/ontology/wikiPageID",8841066
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://dbpedia.org/ontology/wikiPageRevisionID",144035776
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm?method=simpleSearch&cqlMode=true&reset=true&referrerPosition=0&referrerResultId=idn%3D921205724%26any&query=idn%3D111513278"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://de.dbpedia.org/property/geburtsdatum",1951
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Historiker und Hochschullehrer"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rudolf_A._Mark?oldid=144035776"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://dbpedia.org/ontology/abstract","Rudolf A. Mark (* 1951 in Bad Mergentheim) ist ein deutscher Historiker."
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://dbpedia.org/ontology/individualisedGnd","111513278"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://dbpedia.org/ontology/lccn","n/88/239314"
"http://de.dbpedia.org/resource/Rudolf_A._Mark","http://dbpedia.org/ontology/viafId","24751980"
"http://de.wikipedia.org/wiki/Rudolf_A._Mark","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rudolf_A._Mark"
