"subject","predicate","object"
"http://de.dbpedia.org/resource/Schmittenhöhe","http://de.dbpedia.org/property/alter","http://de.dbpedia.org/resource/Devon"
"http://de.dbpedia.org/resource/Devon","http://www.w3.org/2000/01/rdf-schema#label","Devon"
"http://de.dbpedia.org/resource/Devon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Devon_(disambiguation)"
"http://de.dbpedia.org/resource/Devon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데번_(동음이의)"
"http://de.dbpedia.org/resource/Devon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Devon"
"http://de.dbpedia.org/resource/Devon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Devon_(disambiguasi)"
"http://de.dbpedia.org/resource/Devon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227038"
"http://de.dbpedia.org/resource/Devon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q227038"
"http://de.dbpedia.org/resource/Devon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devon_(desambiguación)"
"http://de.dbpedia.org/resource/Devon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Devon_(disambigua)"
"http://de.dbpedia.org/resource/Devon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Devon"
"http://de.dbpedia.org/resource/Devon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Devon_(doorverwijspagina)"
"http://de.dbpedia.org/resource/Devon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デヴォン_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Devon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Devon_(desambiguação)"
"http://de.dbpedia.org/resource/Devon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Devon_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/Devon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Devon"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageID",26815
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageRevisionID",154114923
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Connecticut)"
