"subject","predicate","object"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/2000/01/rdf-schema#label","Anson Green Phelps"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/2000/01/rdf-schema#comment","Anson Green Phelps (* 24. März 1781 in Simsbury, Connecticut; † 30. November 1853 in New York City) war ein US-amerikanischer Geschäftsmann und Philanthrop. Phelps begann seinen geschäftlichen Aufstieg in Hartford. Dort ließ er eine große Anzahl von Pferdesatteln produzieren, die er dann in den Süden Amerikas verkaufte. Angespornt durch seine geschäftlichen Erfolge zog Phelps 1812 nach New York und gründete zusammen mit Elisha Peck das Unternehmen Phelps, Peck & Co. Sie handelten mit Eisen, Messing und anderen Metallen. 1828 stellten sie den Handel ein."
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/50892484"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q569974"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569974"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f47vc"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anson_Green_Phelps"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://xmlns.com/foaf/0.1/name","Phelps, Anson Green"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://xmlns.com/foaf/0.1/name","Anson Green Phelps"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anson-greene-phelps-b1781.jpg"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://purl.org/dc/elements/1.1/description","US-amerikanischer Geschäftsmann"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://xmlns.com/foaf/0.1/givenName","Anson Green"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1781"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1853"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Montanindustrie)"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Anson_Green_Phelps","http://xmlns.com/foaf/0.1/surname","Phelps"
