"subject","predicate","object"
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Kulmbach und der Plassenburg"
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Belagerung von Kulmbach und der Plassenburg erfolgte 1553 im Rahmen des Zweiten Markgrafenkrieges und führte zur Zerstörung der Stadt im November 1553 und der Übergabe der Burg im Juni 1554. In den darauf folgenden Monaten wurde auch die Plassenburg zerstört."
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815163"
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q815163"
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andreas_Riehl_(I)_-_Bildnis_des_Markgrafen_Albrecht_Alcibiades_von_Brandenburg-Kulmbach.jpg"
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Bayern)"
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1553"
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Frühe_Neuzeit)"
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulmbach"
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belagerung"
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belagerung_von_Kulmbach_und_der_Plassenburg"
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://dbpedia.org/ontology/wikiPageID",2133951
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://dbpedia.org/ontology/wikiPageRevisionID",156282351
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landschaftsmuseum.de/Seiten/Info/Kulmbach-1.htm"
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belagerung_von_Kulmbach_und_der_Plassenburg?oldid=156282351"
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://dbpedia.org/ontology/abstract","Die Belagerung von Kulmbach und der Plassenburg erfolgte 1553 im Rahmen des Zweiten Markgrafenkrieges und führte zur Zerstörung der Stadt im November 1553 und der Übergabe der Burg im Juni 1554. In den darauf folgenden Monaten wurde auch die Plassenburg zerstört."
"http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andreas_Riehl_(I)_-_Bildnis_des_Markgrafen_Albrecht_Alcibiades_von_Brandenburg-Kulmbach.jpg?width=300"
"http://de.wikipedia.org/wiki/Belagerung_von_Kulmbach_und_der_Plassenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Belagerung_von_Kulmbach_und_der_Plassenburg"
