"subject","predicate","object"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/2000/01/rdf-schema#label","Ryker’s"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/2000/01/rdf-schema#comment","Ryker’s ist eine Hardcore-Band aus Kassel, die 1992 gegründet wurde und sich erstmals im Jahr 2000 auflöste, jedoch sich 2008 kurz wiedervereinigte und 2013 mit Konzerten und 2014 mit einem neuen Studioalbum ihr Comeback feierte. Die Band gehört zu den erfolgreichsten europäischen Hardcore-Bands der 1990er-Jahre. Wesentlich beeinflusst wurden sie von Bands wie den Cro-Mags und Agnostic Front."
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2178248"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nhdl7"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ryker's"
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2178248"
"http://de.dbpedia.org/resource/Ryker’s","http://xmlns.com/foaf/0.1/name","Ryker’s"
"http://de.dbpedia.org/resource/Ryker’s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rykers_band.jpg"
"http://de.dbpedia.org/resource/Ryker’s","http://xmlns.com/foaf/0.1/homepage","http://www.rykershardcore.com"
"http://de.dbpedia.org/resource/Ryker’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardcore-Punk-Band"
"http://de.dbpedia.org/resource/Ryker’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Kassel)"
"http://de.dbpedia.org/resource/Ryker’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Ryker’s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ryker’s"
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/wikiPageID",4810765
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/wikiPageRevisionID",157179194
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rykershardcore.com"
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/auflösung",2000
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/besetzung1a","Dennis a.k.a. Sergeant D."
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/besetzung2a","Chris"
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/besetzung3a","Grobi"
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/besetzung4a","Fusel"
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/besetzung5a","Flo"
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/bild","Rykers band.jpg"
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/bildbeschreibung","Ryker’s 2015 im Huxleys Neue Welt in Berlin"
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/ehemalige1a","Kid-D."
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/ehemalige2a","Iggy"
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/ehemalige3a","Tim"
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/ehemalige4a","Meff"
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/gründer1a","Kid-D."
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/gründer2a","Chris"
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/gründer3a","Iggy"
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/gründer4a","Meff"
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/gründung",1992
"http://de.dbpedia.org/resource/Ryker’s","http://de.dbpedia.org/property/neugründung",2008
"http://de.dbpedia.org/resource/Ryker’s","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ryker’s?oldid=157179194"
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/abstract","Ryker’s ist eine Hardcore-Band aus Kassel, die 1992 gegründet wurde und sich erstmals im Jahr 2000 auflöste, jedoch sich 2008 kurz wiedervereinigte und 2013 mit Konzerten und 2014 mit einem neuen Studioalbum ihr Comeback feierte. Die Band gehört zu den erfolgreichsten europäischen Hardcore-Bands der 1990er-Jahre. Wesentlich beeinflusst wurden sie von Bands wie den Cro-Mags und Agnostic Front."
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hardcore_Punk"
"http://de.dbpedia.org/resource/Ryker’s","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rykers_band.jpg?width=300"
"http://de.dbpedia.org/resource/Ryker's","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ryker’s"
"http://de.dbpedia.org/resource/Rykers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ryker’s"
"http://de.wikipedia.org/wiki/Ryker’s","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ryker’s"
