"subject","predicate","object"
"http://de.wikipedia.org/wiki/The_Scotsman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Scotsman"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2000/01/rdf-schema#label","The Scotsman"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2000/01/rdf-schema#comment","The Scotsman ist eine schottische Tageszeitung mit Verlagssitz in Edinburgh. Ihre Sonntagsausgabe heißt Scotland on Sunday."
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Scotsman"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kstm"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049657"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Scotsman"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコッツマン"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Scotsman"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1049657"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Scotsman"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Scotsman"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Scotsman"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Scotsman"
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Scotsman"
"http://de.dbpedia.org/resource/The_Scotsman","http://purl.org/dc/elements/1.1/description","britische Tageszeitung"
"http://de.dbpedia.org/resource/The_Scotsman","http://purl.org/dc/elements/1.1/publisher","Johnston Press PLC"
"http://de.dbpedia.org/resource/The_Scotsman","http://xmlns.com/foaf/0.1/page","http://www.scotsman.com/"
"http://de.dbpedia.org/resource/The_Scotsman","http://xmlns.com/foaf/0.1/homepage","http://www.scotsman.com/"
"http://de.dbpedia.org/resource/The_Scotsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schottland)"
"http://de.dbpedia.org/resource/The_Scotsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edinburgh"
"http://de.dbpedia.org/resource/The_Scotsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1817"
"http://de.dbpedia.org/resource/The_Scotsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://de.dbpedia.org/resource/The_Scotsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/The_Scotsman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Scotsman"
"http://de.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/wikiPageID",3492763
"http://de.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/wikiPageRevisionID",157632886
"http://de.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotsman.com/"
"http://de.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnstonpress.co.uk/jpplc/"
"http://de.dbpedia.org/resource/The_Scotsman","http://de.dbpedia.org/property/auflageQuelle","Januar 2008"
"http://de.dbpedia.org/resource/The_Scotsman","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:The_Scotsman.png"
"http://de.dbpedia.org/resource/The_Scotsman","http://de.dbpedia.org/property/chefred","Mike Gilson"
"http://de.dbpedia.org/resource/The_Scotsman","http://de.dbpedia.org/property/erstausgabeJahr",1817
"http://de.dbpedia.org/resource/The_Scotsman","http://de.dbpedia.org/property/erstausgabeTag",25
"http://de.dbpedia.org/resource/The_Scotsman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Scotsman?oldid=157632886"
