"subject","predicate","object"
"http://de.dbpedia.org/resource/Internationale_Universität_Rabat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Jerusalem-Ausschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Rabat)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2000/01/rdf-schema#label","Rabat"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라바트"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Rabat"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Rabat"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rabat"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8617533"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rabat"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rabat"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rabat"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rabat"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8617533"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rabat"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラバト"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2004/02/skos/core#prefLabel","Rabat"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rabat-Salé-Kénitra"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Afrika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marokko_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://dbpedia.org/ontology/wikiPageID",4519255
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://dbpedia.org/ontology/wikiPageRevisionID",150564621
"http://de.dbpedia.org/resource/Kategorie:Rabat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rabat?oldid=150564621"
"http://de.dbpedia.org/resource/Rabat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Erzbistum_Rabat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Bou-Regreg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Union_des_Arabischen_Maghreb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rabat)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Mohammed-V.-Universität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Flughafen_Rabat-Salé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Repräsentantenversammlung_(Marokko)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Bank_al-Maghrib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Hassan-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Straßenbahn_Rabat-Salé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Islamische_Organisation_für_Bildung,_Wissenschaft_und_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Vereinigung_der_Universitäten_der_islamischen_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Archäologisches_Museum_Rabat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Musée_Mohammed_VI_d’art_moderne_et_contemporain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
"http://de.dbpedia.org/resource/Hauptstadt_der_Islamischen_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rabat"
