"subject","predicate","object"
"http://de.dbpedia.org/resource/Altana_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Altana"
"http://de.dbpedia.org/resource/Altana_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Altana"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/2000/01/rdf-schema#label","Altana"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/2000/01/rdf-schema#comment","Die Altana AG (Eigenschreibweise: ALTANA) ist ein deutscher Chemiekonzern mit Sitz in Wesel, der 1977 durch die Ausgliederung von Unternehmensbereichen aus dem Varta-Konzern entstand. Der erste Vorstandsvorsitzende war Herbert Quandt. Der Konzern gliedert sich in die Bereiche BYK (Lackadditive & Instrumente), Eckart (Metalleffektpigmente und Metallic-Druckfarben), Elantas (Isolierstoffe für die Elektroindustrie) und Actega (Lacke und Dichtungsmassen für die Verpackungsindustrie)."
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Altana_AG"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altana_(azienda)"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Altana"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Altana"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q837298"
