"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazz-Dance","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jazz_Dance"
"http://de.dbpedia.org/resource/Jazzdance","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jazz_Dance"
"http://de.dbpedia.org/resource/Jazztanz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jazz_Dance"
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/2000/01/rdf-schema#label","Jazz Dance"
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/2000/01/rdf-schema#comment","Jazz Dance ist eine in den USA entstandene Form des zeitgenössischen Tanzes bzw. zeitgenössischen Gesellschafts- und Kunsttanzes. Ursprünglich war die musikalische Grundlage die Jazzmusik; heute werden in der Regel die Top-Titel aus den Pop-Charts verwendet. Der Jazz Dance entwickelte sich aus den zahllosen Tanzstilen der multikulturellen Gesellschaft der USA. Ein wesentlicher Bestandteil sind afroamerikanische Tanzstile (teils auf Angola und den Kongo zurückzuführen), die im 19. Jahrhundert mit Sklaven nach Amerika kamen."
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Danza_jazz"
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taniec_jazzowy"
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041pr"
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jazz_dance"
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Danse_jazz"
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q936055"
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jazzballet"
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danza_jazz"
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jazz_dance"
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jazz_Dance"
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936055"
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャズダンス"
"http://de.dbpedia.org/resource/Jazz_Dance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solistin_Jovana_Ivanovic.jpg"
"http://de.dbpedia.org/resource/Jazz_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaftstanz"
"http://de.dbpedia.org/resource/Jazz_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moderner_Tanz"
"http://de.dbpedia.org/resource/Jazz_Dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jazz_Dance"
"http://de.dbpedia.org/resource/Jazz_Dance","http://dbpedia.org/ontology/wikiPageID",713628
"http://de.dbpedia.org/resource/Jazz_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",155577793
"http://de.dbpedia.org/resource/Jazz_Dance","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Jazz_Dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jazz_Dance?oldid=155577793"
"http://de.dbpedia.org/resource/Jazz_Dance","http://dbpedia.org/ontology/abstract","Jazz Dance ist eine in den USA entstandene Form des zeitgenössischen Tanzes bzw. zeitgenössischen Gesellschafts- und Kunsttanzes. Ursprünglich war die musikalische Grundlage die Jazzmusik; heute werden in der Regel die Top-Titel aus den Pop-Charts verwendet. Der Jazz Dance entwickelte sich aus den zahllosen Tanzstilen der multikulturellen Gesellschaft der USA. Ein wesentlicher Bestandteil sind afroamerikanische Tanzstile (teils auf Angola und den Kongo zurückzuführen), die im 19. Jahrhundert mit Sklaven nach Amerika kamen."
"http://de.dbpedia.org/resource/Jazz_Dance","http://dbpedia.org/ontology/individualisedGnd","4028536-4"
"http://de.dbpedia.org/resource/Jazz_Dance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solistin_Jovana_Ivanovic.jpg?width=300"
"http://de.dbpedia.org/resource/Füchse_Berlin_Reinickendorf","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Jazz_Dance"
"http://de.dbpedia.org/resource/TSV_Schmiden","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Jazz_Dance"
"http://de.wikipedia.org/wiki/Jazz_Dance","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jazz_Dance"
