"subject","predicate","object"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/2000/01/rdf-schema#label","Dietrich Reseler"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/2000/01/rdf-schema#comment","Dietrich Reseler (* um 1365; † 1441) war ein katholischer Theologe und Jurist. Er war als Dietrich IV. Bischof von Dorpat."
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1223997"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/313474258"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1223997"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://xmlns.com/foaf/0.1/name","Dietrich Reseler"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://xmlns.com/foaf/0.1/name","Reseler, Dietrich"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://xmlns.com/foaf/0.1/nick","Retzler, Dietrich; Retzler, Theoderich; Reskler, Dietrich; Resler, Dietrich; Röseler, Dietrich"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://purl.org/dc/elements/1.1/description","römisch-katholischer Bischof von Dorpat"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://xmlns.com/foaf/0.1/givenName","Dietrich"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1441"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tartu)"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Tartu)"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hannover)"
