"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Šiauliai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Baltische_Religion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Religiöse_Organisation_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kaunas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Jonava)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lituanie"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리투아니아의_종교"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6488306"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リトアニアの宗教"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Religião_na_Lituânia"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Náboženství_v_Litvě"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6488306"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Religione_in_Lituania"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Religia_na_Litwie"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religion_in_Lithuania"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religión_en_Lituania"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Religie_in_Litouwen"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Litauen"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://dbpedia.org/ontology/wikiPageID",1541950
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://dbpedia.org/ontology/wikiPageRevisionID",116707334
"http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Litauen)?oldid=116707334"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Litauen)"
