"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferdinand_Jung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/August_Trinius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Carl-Heinz_Janson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Ibenhain","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Multicar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Multicar","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Gerhard_Altenbourg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Schnepfenthal","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Margit_Schumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Salzmannschule_Schnepfenthal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Wahlwinkel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Fischbach_(Waltershausen)","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Fischbach_(Waltershausen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Johann_Balthasar_König","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Klaus-Michael_Bonsack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Friedrich_Holbein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Alexander_Ludwig_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Paul_Fridolin_Kehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Schloss_Tenneberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2000/01/rdf-schema#label","Waltershausen"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2000/01/rdf-schema#comment","Waltershausen ist die zweitgrößte Stadt im Landkreis Gotha im Freistaat Thüringen (Deutschland). Sie liegt zwischen dem Thüringer Becken im Nordosten und dem Thüringer Wald im Südwesten."
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wnps"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waltershausen_(Turyngia)"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q506743"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506743"
"http://de.dbpedia.org/resource/Waltershausen","http://www.georss.org/georss/point","50.881283 10.579545"
"http://de.dbpedia.org/resource/Waltershausen","http://www.georss.org/georss/point","50.891898 10.569442"
"http://de.dbpedia.org/resource/Waltershausen","http://www.georss.org/georss/point","50.90452 10.520078"
"http://de.dbpedia.org/resource/Waltershausen","http://www.georss.org/georss/point","50.8975 10.555833333333334"
"http://de.dbpedia.org/resource/Waltershausen","http://www.georss.org/georss/point","50.900826 10.60046"
"http://de.dbpedia.org/resource/Waltershausen","http://www.georss.org/georss/point","50.898907 10.557526"
"http://de.dbpedia.org/resource/Waltershausen","http://www.georss.org/georss/point","50.898153 10.552599"
"http://de.dbpedia.org/resource/Waltershausen","http://xmlns.com/foaf/0.1/name","Unser liebe Frauen"
"http://de.dbpedia.org/resource/Waltershausen","http://xmlns.com/foaf/0.1/name","""St. Gotthard"
"http://de.dbpedia.org/resource/Waltershausen","http://xmlns.com/foaf/0.1/name","St. Maria-Magdalena"
"http://de.dbpedia.org/resource/Waltershausen","http://xmlns.com/foaf/0.1/name","Töpfersturm"
"http://de.dbpedia.org/resource/Waltershausen","http://xmlns.com/foaf/0.1/name","Klaustor"
"http://de.dbpedia.org/resource/Waltershausen","http://xmlns.com/foaf/0.1/name","St. Peter und Paul"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8975
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9045
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8919
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8982
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9008
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8813
