"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_McCarthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Joseph_McCarthy"
"http://de.dbpedia.org/resource/Kategorie:Joseph_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Joseph_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Joseph McCarthy"
"http://de.dbpedia.org/resource/Kategorie:Joseph_McCarthy","http://www.w3.org/2004/02/skos/core#prefLabel","Joseph McCarthy"
"http://de.dbpedia.org/resource/Kategorie:Joseph_McCarthy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Joseph_McCarthy","http://dbpedia.org/ontology/wikiPageID",9479121
"http://de.dbpedia.org/resource/Kategorie:Joseph_McCarthy","http://dbpedia.org/ontology/wikiPageRevisionID",155045978
"http://de.dbpedia.org/resource/Kategorie:Joseph_McCarthy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Joseph_McCarthy?oldid=155045978"
"http://de.dbpedia.org/resource/McCarthy-Ära","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Joseph_McCarthy"
"http://de.dbpedia.org/resource/Edward_R._Murrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Joseph_McCarthy"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Joseph_McCarthy"
