"subject","predicate","object"
"http://de.dbpedia.org/resource/Seike","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tomio_Seike"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/2000/01/rdf-schema#label","Tomio Seike"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/2000/01/rdf-schema#comment","Tomio Seike (jap. 清家 冨夫, Seike Tomio; * 1943 in der Präfektur Tokio, Japan) ist ein japanischer Fotograf. Seit den frühen 1970er Jahren arbeitet Tomio Seike an seinen kleinformatigen, Sepia getonten Serien in Schwarz/Weiß. Er arbeitet an Serien von Städten, Porträts und Landschaften."
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2440710"
