"subject","predicate","object"
"http://de.dbpedia.org/resource/Herzogtum_Piacenza","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Corrado_Confalonieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Po_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Lothar_II._(Lothringen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2000/01/rdf-schema#label","Piacenza"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2000/01/rdf-schema#comment"," Piacenza?/i (im Altertum Placentia; Πλακεντία Plakentia) ist eine Stadt mit 102.191 Einwohnern (Stand 31. Dezember 2015) in Norditalien. Sie ist Hauptstadt der Provinz Piacenza in der Region Emilia-Romagna und liegt nahe dem Zusammenfluss von Po und Trebbia in der lombardischen Ebene. Die Stadt ist Handelsplatz und Industriezentrum, in dem Erdgas- und Erdölraffinerien angesiedelt sind. Ferner werden Zement, Lebensmittel, Plastik, Lederwaren sowie landwirtschaftliche Geräte hergestellt. In der Nähe befindet sich ein Luftwaffenstützpunkt."
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13329"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πιατσέντσα"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plasencia_(Italia)"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Placência"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피아첸차"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jtyf"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piacenza_(stad)"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピアチェンツァ"
"http://de.dbpedia.org/resource/Piacenza","http://www.georss.org/georss/point","45.05 9.7"
"http://de.dbpedia.org/resource/Piacenza","http://xmlns.com/foaf/0.1/name","Piacenza"
"http://de.dbpedia.org/resource/Piacenza","http://xmlns.com/foaf/0.1/name","Piasëinsa"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.05
