"subject","predicate","object"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2000/01/rdf-schema#label","Grimaldi (Kalabrien)"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2000/01/rdf-schema#comment","Grimaldi  ist ein italienischer Ort und eine Gemeinde (italienisch comune) in der Region Kalabrien und der Provinz Cosenza mit 1680 Einwohnern (Stand 31. Dezember 2015). Die Nachbargemeinden sind Aiello Calabro, Altilia, Domanico, Lago, Malito und Martirano. Sehenswert sind Kunststücke in der Kirche von S. Antonio."
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grimaldi"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grimaldi_(gemeente)"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그리말디_(칼라브리아_주)"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grimaldi_(Italia)"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grimaldi_(miejscowość)"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/240100004"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_q4x"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q53886"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grimaldi_(Italia)"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grimaldi,_Calabria"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53886"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリマルディ"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grimaldi_(Italie)"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.georss.org/georss/point","39.15 16.233333333333334"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://xmlns.com/foaf/0.1/name","Grimaldi"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.15
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.2333
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grimaldi_(CS)-Stemma.png"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Kalabrien"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grimaldi_(Kalabrien)"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://dbpedia.org/ontology/wikiPageID",1345766
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://dbpedia.org/ontology/wikiPageRevisionID",130753647
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/istat",78059
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/latitudinegradi",39
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/latitudineminuti",9
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/linkstemma","Grimaldi -Stemma.png"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/longitudinegradi",16
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/longitudineminuti",14
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/mappax",235
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/mappay",261
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/provincia","Cosenza"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/siglaprovincia","CS"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/siglaregione","CAL"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grimaldi_(Kalabrien)?oldid=130753647"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","24.0"
