"subject","predicate","object"
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://www.w3.org/2000/01/rdf-schema#label","Madrid Jazz Festival"
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das Madrid Jazz Festival ist ein internationales Jazz-Festival, das seit 1981 in Madrid im November bis Anfang Dezember stattfindet. Veranstaltungsorte sind verschiedene Theater (wie Teatro Fernán Gómez, dem Hauptort, dem Teatro Conde Duque, Teatro Circo Price), Konzertsäle (wie das Auditorio Nacional), ausländischen Kulturinstituten und Kulturzentren sowie Clubs in Madrid. 2011 traten unter anderem auf Pat Metheny, Randy Weston, Brad Mehldau zusammen mit Joshua Redman, Madeleine Peyroux, Roy Haynes, Fred Hersch und das Gitarren Duo Rodrigo y Gabriela."
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_Jazz_de_Madrid"
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2836395"
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2836395"
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1981"
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzfestival"
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Spanien)"
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Madrid)"
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)"
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Madrid_Jazz_Festival"
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://dbpedia.org/ontology/wikiPageID",7811162
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",140446971
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festivaldejazzmadrid.com/"
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Madrid_Jazz_Festival?oldid=140446971"
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://dbpedia.org/ontology/abstract","Das Madrid Jazz Festival ist ein internationales Jazz-Festival, das seit 1981 in Madrid im November bis Anfang Dezember stattfindet. Veranstaltungsorte sind verschiedene Theater (wie Teatro Fernán Gómez, dem Hauptort, dem Teatro Conde Duque, Teatro Circo Price), Konzertsäle (wie das Auditorio Nacional), ausländischen Kulturinstituten und Kulturzentren sowie Clubs in Madrid. 2011 traten unter anderem auf Pat Metheny, Randy Weston, Brad Mehldau zusammen mit Joshua Redman, Madeleine Peyroux, Roy Haynes, Fred Hersch und das Gitarren Duo Rodrigo y Gabriela. 2012 (dem Jahr des 29. Festivals) traten unter anderem auf Paolo Fresu und Omar Sosa, ein Miles Smiles Tribute an Miles Davis (von Wallace Roney, Omar Hakim, Rick Margitza, Ralphe Armstrong und Larry Coryell), Tommy Emmanuel mit Antonio Rey, Paquito D’Rivera, Robben Ford, Stacey Kent, die Cowboy Junkies und Ray Lema."
"http://de.wikipedia.org/wiki/Madrid_Jazz_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Madrid_Jazz_Festival"
