"subject","predicate","object"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/2000/01/rdf-schema#label","Iultin"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/2000/01/rdf-schema#comment","Iultin (russisch Иульти́н) ist eine ehemalige Siedlung städtischen Typs im Autonomen Kreis der Tschuktschen im äußersten Nordosten Russlands. Mit Aufgabe des Ortes in der zweiten Hälfte der 1990er-Jahre ist Iultin zu einer „Geisterstadt“ geworden."
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1023609"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iultin"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_t_d"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Iultin"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ioeltin"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iultin"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023609"
"http://de.dbpedia.org/resource/Iultin","http://www.georss.org/georss/point","67.875 178.73333333333332"
"http://de.dbpedia.org/resource/Iultin","http://xmlns.com/foaf/0.1/name","Иультин"
"http://de.dbpedia.org/resource/Iultin","http://xmlns.com/foaf/0.1/name","Iultin"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",67.875
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/2003/01/geo/wgs84_pos#long",178.733
"http://de.dbpedia.org/resource/Iultin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geisterstadt"
"http://de.dbpedia.org/resource/Iultin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Autonomen_Kreis_der_Tschuktschen"
