"subject","predicate","object"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Boris Giuliano"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Boris Giuliano (* 22. Oktober 1930 in Piazza Armerina, Provinz Enna,; † 21. Juli 1979 in Palermo; auch Boris Giuliano) war ein hoher sizilianischer Polizeibeamter. Er war Leiter der Squadra mobile von Palermo."
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvc4l"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boris_Giuliano"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boris_Giuliano"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q642428"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boris_Giuliano"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642428"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boris_Giuliano"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boris_Giuliano"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://xmlns.com/foaf/0.1/name","Giuliano, Giorgio Boris"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://xmlns.com/foaf/0.1/name","Giorgio Boris Giuliano"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://xmlns.com/foaf/0.1/nick","Giuliano, Boris"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://purl.org/dc/elements/1.1/description","italienischer Mafiaermittler"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://xmlns.com/foaf/0.1/givenName","Giorgio Boris"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1979"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Boris_Giuliano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafiagegner"
