"subject","predicate","object"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/2000/01/rdf-schema#label","Corsier GE"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/2000/01/rdf-schema#comment","Corsier ist eine politische Gemeinde des Kantons Genf in der Schweiz. Corsier liegt am linken, südlichen Genferseeufer."
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corsier"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corsier"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cmgr"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corsier"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルジエ"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corsier"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corsier"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q65643"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Corsier_(Geneva)"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65643"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corsier"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.georss.org/georss/point","46.250011 6.216653"
"http://de.dbpedia.org/resource/Corsier_GE","http://xmlns.com/foaf/0.1/name","Corsier"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.25
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.21665
"http://de.dbpedia.org/resource/Corsier_GE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Corsier_2007.png"
"http://de.dbpedia.org/resource/Corsier_GE","http://xmlns.com/foaf/0.1/homepage","http://www.corsier.ch"
"http://de.dbpedia.org/resource/Corsier_GE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Genf"
"http://de.dbpedia.org/resource/Corsier_GE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Corsier_GE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Corsier_GE"
