"subject","predicate","object"
"http://de.dbpedia.org/resource/Marc_Ancel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Alain_Lancelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Charles_Le_Coq_de_Kerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Georges_Abadie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Jacqueline_de_Guillenchmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Jean-Claude_Colliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Jean_Gilbert-Jules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Jean_Michard-Pellissier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Maurice_Delépine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Maurice_Patin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Michel_Ameller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Michel_Servoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Olivier_Dutheillet_de_Lamothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Victor_Chatenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Richter (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_judges"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Magistrati_francesi"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Juge_en_France"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6999582"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzští_soudci"
