"subject","predicate","object"
"http://de.dbpedia.org/resource/Elita_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albanische_Band"
"http://de.dbpedia.org/resource/Kategorie:Albanische_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Albanische_Band","http://www.w3.org/2000/01/rdf-schema#label","Albanische Band"
"http://de.dbpedia.org/resource/Kategorie:Albanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19319715"
"http://de.dbpedia.org/resource/Kategorie:Albanische_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19319715"
"http://de.dbpedia.org/resource/Kategorie:Albanische_Band","http://www.w3.org/2004/02/skos/core#prefLabel","Albanische Band"
"http://de.dbpedia.org/resource/Kategorie:Albanische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Albanische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Albanien)"
"http://de.dbpedia.org/resource/Kategorie:Albanische_Band","http://dbpedia.org/ontology/wikiPageID",8348357
"http://de.dbpedia.org/resource/Kategorie:Albanische_Band","http://dbpedia.org/ontology/wikiPageRevisionID",143675810
"http://de.dbpedia.org/resource/Kategorie:Albanische_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Albanische_Band?oldid=143675810"
"http://de.dbpedia.org/resource/NRG_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albanische_Band"
"http://de.dbpedia.org/resource/Fisnikët","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albanische_Band"
"http://de.dbpedia.org/resource/Gjurmët","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albanische_Band"
"http://de.dbpedia.org/resource/Tingulli_Trent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albanische_Band"
