"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anton_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anton_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anton_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anton_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anton_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anton_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anton_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anton_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anton_Veith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anton_Veith","http://www.w3.org/2000/01/rdf-schema#label","Anton Veith"
"http://de.dbpedia.org/resource/Anton_Veith","http://www.w3.org/2000/01/rdf-schema#comment","Anton Veith, tschechisch Antonín Veith, auch Antonín Weith, (* 3. Januar 1793 in Budweis; † 18. Dezember 1853 in Liběchov) war ein böhmischer Zuckerfabrikant und Mäzen für Unterricht, Kunst und Wissenschaften in Liběchov. Veith war ein Lokalpatriot, der versuchte, Kultur, Kunst und ein friedliches Zusammenleben von Tschechen und Deutschen in den böhmischen Ländern zu fördern."
"http://de.dbpedia.org/resource/Anton_Veith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antonín_Veith"
