"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Colley-Wellesley,_1._Marquess_Wellesley","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household"
"http://de.dbpedia.org/resource/Charles_Talbot,_1._Duke_of_Shrewsbury","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household"
"http://de.dbpedia.org/resource/William_Cavendish,_4._Duke_of_Devonshire","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household"
"http://de.dbpedia.org/resource/William_Henry_Cavendish-Bentinck,_3._Duke_of_Portland","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://www.w3.org/2000/01/rdf-schema#label","Lord Chamberlain of the Household"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://www.w3.org/2000/01/rdf-schema#comment","Lord Chamberlain of the Household oder kurz Lord Chamberlain ist die Bezeichnung für den leitenden Beamten des Britischen Hofes. Die Funktion entspricht der des Kämmerers (englisch: Chamberlain) oder Hofmarschalls. Sie ist von dem Amt des Lord Great Chamberlain zu unterscheiden, der als einer der Great Officers of State ein Staatsbeamter ist. Das Amt des Lord Chamberlain, das seit 1485 besteht, wird stets einem Adligen übertragen, der gleichzeitig Mitglied des Geheimen Rats (Privy Council) ist. Während das Amt noch bis 1924 politisch war, handelt es sich heute um eine reine Verwaltungsfunktion."
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1355456"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lord_Chamberlain"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lord_ciambellano"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lord_Chambelán"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1355456"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lord_Chamberlain"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lord_Szambelan"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v6_l"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lord_Chambellan"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Marquess-wellesley.jpg"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Monarchie"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zensur"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lord_Chamberlain_of_the_Household"
"http://de.dbpedia.org/resource/Lord_Chamberlain_of_the_Household","http://dbpedia.org/ontology/wikiPageID",1660456
