"subject","predicate","object"
"http://de.dbpedia.org/resource/Idschtihad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Idschtihād"
"http://de.dbpedia.org/resource/Igtihad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Idschtihād"
"http://de.dbpedia.org/resource/Ijtihad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Idschtihād"
"http://de.dbpedia.org/resource/Ijtihād","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Idschtihād"
"http://de.dbpedia.org/resource/Iǧtihād","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Idschtihād"
"http://de.dbpedia.org/resource/Idschtihād","http://www.w3.org/2000/01/rdf-schema#label","Idschtihād"
"http://de.dbpedia.org/resource/Idschtihād","http://www.w3.org/2000/01/rdf-schema#comment","Idschtihād (arabisch اجتهاد, DMG iǧtihād ‚Anstrengung‘) ist ein terminus technicus der islamischen Rechtstheorie, der die Findung von Normen durch eigenständige Urteilsbemühung bezeichnet. Er steht verkürzt für den arabischen Ausdruck iǧtihād ar-raʾy (""Bemühung um ein eigenes Urteil""). Das Gegenstück zum Idschtihād ist Taqlīd („Nachahmung“). Der Anwender des Idschtihād wird Mudschtahid genannt; zum Teil wird dieser Begriff auch auf die Personen angewendet, die nicht selbst Idschtihād ausüben, sondern nur die Befähigung dazu besitzen."
"http://de.dbpedia.org/resource/Idschtihād","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ijtihad"
"http://de.dbpedia.org/resource/Idschtihād","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ijtihad"
"http://de.dbpedia.org/resource/Idschtihād","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Idžtihád"
"http://de.dbpedia.org/resource/Idschtihād","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73599"
"http://de.dbpedia.org/resource/Idschtihād","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q73599"
"http://de.dbpedia.org/resource/Idschtihād","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ijtihad"
"http://de.dbpedia.org/resource/Idschtihād","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016380"
"http://de.dbpedia.org/resource/Idschtihād","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ijtihad"
"http://de.dbpedia.org/resource/Idschtihād","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ijtihad"
"http://de.dbpedia.org/resource/Idschtihād","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ijtihad"
"http://de.dbpedia.org/resource/Idschtihād","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イジュティハード"
"http://de.dbpedia.org/resource/Idschtihād","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Idżtihad"
"http://de.dbpedia.org/resource/Idschtihād","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Rechtstheorie"
"http://de.dbpedia.org/resource/Idschtihād","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Idschtihād"
"http://de.dbpedia.org/resource/Idschtihād","http://dbpedia.org/ontology/wikiPageID",122469
"http://de.dbpedia.org/resource/Idschtihād","http://dbpedia.org/ontology/wikiPageRevisionID",157441938
"http://de.dbpedia.org/resource/Idschtihād","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/25683645"
"http://de.dbpedia.org/resource/Idschtihād","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordislamicstudies.com/article/opr/t236/e0354"
"http://de.dbpedia.org/resource/Idschtihād","http://dbpedia.org/ontology/wikiPageExternalLink","http://menadoc.bibliothek.uni-halle.de/dmg/periodical/titleinfo/150617"
"http://de.dbpedia.org/resource/Idschtihād","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Idschtihād?oldid=157441938"
"http://de.dbpedia.org/resource/Idschtihād","http://dbpedia.org/ontology/abstract","Idschtihād (arabisch اجتهاد, DMG iǧtihād ‚Anstrengung‘) ist ein terminus technicus der islamischen Rechtstheorie, der die Findung von Normen durch eigenständige Urteilsbemühung bezeichnet. Er steht verkürzt für den arabischen Ausdruck iǧtihād ar-raʾy (""Bemühung um ein eigenes Urteil""). Das Gegenstück zum Idschtihād ist Taqlīd („Nachahmung“). Der Anwender des Idschtihād wird Mudschtahid genannt; zum Teil wird dieser Begriff auch auf die Personen angewendet, die nicht selbst Idschtihād ausüben, sondern nur die Befähigung dazu besitzen."
"http://de.wikipedia.org/wiki/Idschtihād","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Idschtihād"
