"subject","predicate","object"
"http://de.dbpedia.org/resource/Heini-Klopfer-Schanze","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://www.w3.org/2000/01/rdf-schema#label","Heini-Klopfer-Skiflugschanze"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://www.w3.org/2000/01/rdf-schema#comment","Die Heini-Klopfer-Skiflugschanze ist eine Skiflugschanze außerhalb des Allgäuer Ortes Oberstdorf (Bayern) im Stillachtal (Birgsautal). Die Schanze liegt in unmittelbarer Nähe zum Freibergsee. Sie ist zurzeit die viertgrößte Skiflugschanze der Welt mit einer Hillsize von 213 m und einem Schanzenrekord von 225,5 m nach dem Kulm (HS 225) in Österreich, der Vikersundbakken (HS 225) in Norwegen und der Letalnica (HS 225) in Slowenien."
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q699832"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q699832"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heini_Klopfer_Skivliegschans"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tremplin_Heini_Klopfer"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heini-Klopfer-Skiflugschanze"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trampolino_Heini_Klopfer"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660jj"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heini_Klopfer_Schanze_Worldchampionships_2008.JPG"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Oberstdorf)"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Oberstdorf"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Bayern"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skiflugschanze"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skisprungschanze_in_Deutschland"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heini-Klopfer-Skiflugschanze"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://dbpedia.org/ontology/wikiPageID",581038
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://dbpedia.org/ontology/wikiPageRevisionID",155514759
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sepp-weiler.com/geschichte.htm"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://dbpedia.org/ontology/wikiPageExternalLink","http://root.asv-ski.de/web-9/sc-oberstdorf/"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skiclub-oberstdorf.de/"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skifliegen-oberstdorf.com/"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/baujahr",1961
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/breitengrad",47
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/längengrad",10
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Oberstdorf"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/verein","http://root.asv-ski.de/web-9/sc-oberstdorf/"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/aufsprungwinkel",35
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heini-Klopfer-Skiflugschanze?oldid=155514759"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://dbpedia.org/ontology/abstract","Die Heini-Klopfer-Skiflugschanze ist eine Skiflugschanze außerhalb des Allgäuer Ortes Oberstdorf (Bayern) im Stillachtal (Birgsautal). Die Schanze liegt in unmittelbarer Nähe zum Freibergsee. Sie ist zurzeit die viertgrößte Skiflugschanze der Welt mit einer Hillsize von 213 m und einem Schanzenrekord von 225,5 m nach dem Kulm (HS 225) in Österreich, der Vikersundbakken (HS 225) in Norwegen und der Letalnica (HS 225) in Slowenien. Der Sprungturm wird aufgrund seiner frei auskragenden Spannbeton-Konstruktion von den Oberstdorfern auch als „schiefer Turm von Oberstdorf“ bezeichnet. Im Turm befinden sich Wärme- und Wachsräume, WC-Anlagen und ein Kioskbetrieb sowie ein Schrägaufzug für bis zu elf Personen mit Sprungskiern. Eine Plattform am Turm bietet Platz für einhundert Personen. Bis heute gilt die architektonisch einmalige Schanze, die ausschließlich in Höhe des Absprungtisches mit Felsankern im Berg gehalten wird, als statische Meisterleistung. Architekt war der Oberstdorfer Claus-Peter Horle."
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heini_Klopfer_Schanze_Worldchampionships_2008.JPG?width=300"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/anlauflänge","113 m"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/gesamthöhe","207 m"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/hillsize","213 m"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/kPunkt","185 m"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/schanzenName","Heini-Klopfer-Skiflugschanze"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/schanzenrekord","225,5 m"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/turmhöhe","72 m"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/zuschauerplätze",40000
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/anlaufwinkel",39
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/auslauflänge","70 m"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/höhelänge",0.612
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/höhendifferenz","96,05 m"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/längendifferenz","156,94 m"
"http://de.dbpedia.org/resource/Heini-Klopfer-Skiflugschanze","http://de.dbpedia.org/property/tischhöhe","3,5 m"
