"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Russland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Hockeyspieler_(Russland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Spartak_Moskau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Russland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Russland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Russland) nach Verein"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19592844"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19592844"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Russland) nach Verein"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein","http://dbpedia.org/ontology/wikiPageID",8488744
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein","http://dbpedia.org/ontology/wikiPageRevisionID",147389716
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Russland)_nach_Verein?oldid=147389716"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Russland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Russland)_nach_Verein"
