"subject","predicate","object"
"http://de.dbpedia.org/resource/Wladimir_Wladimirowitsch_Morosow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Architektur-und_Völkerkundemuseum_der_Oblast_Wologda","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Oleg_Jewgenjewitsch_Grigorjew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Vologda","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2000/01/rdf-schema#label","Wologda"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadt Wologda (russisch Во́логда) ist die Gebietshauptstadt der Oblast Wologda und liegt rund 500 km nordöstlich von Moskau, Russland. Sie hat 301.755 Einwohner (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vologda_(città)"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼로그다"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wołogda"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vologda"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォログダ"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vologda"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1957"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/245719398"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vologda"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vólogda"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vologda"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1957"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cn0p"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vologda"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vologda_(stad)"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vologda"
"http://de.dbpedia.org/resource/Wologda","http://www.georss.org/georss/point","59.21666666666667 39.9"
"http://de.dbpedia.org/resource/Wologda","http://xmlns.com/foaf/0.1/name","Wologda"
"http://de.dbpedia.org/resource/Wologda","http://xmlns.com/foaf/0.1/name","Вологда"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.2167
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.9
"http://de.dbpedia.org/resource/Wologda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Vologda_(Vologda_oblast)_(1780).png"
"http://de.dbpedia.org/resource/Wologda","http://xmlns.com/foaf/0.1/homepage","http://www.vologda-city.ru/"
"http://de.dbpedia.org/resource/Wologda","http://xmlns.com/foaf/0.1/homepage","http://vologda-portal.ru/"
"http://de.dbpedia.org/resource/Wologda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Wologda"
"http://de.dbpedia.org/resource/Wologda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Russland"
"http://de.dbpedia.org/resource/Wologda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wologda"
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/wikiPageID",303763
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/wikiPageRevisionID",158180636
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/wikiPageExternalLink","http://vologda-portal.ru/"
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vologda-city.ru/"
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/107/c00980.htm"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/flagge","Flag of Vologda.png"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/gebiet","Wologda"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/hmapr",79
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/hmaug",203
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/hmdez","−5.9"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/hmfeb","−6.7"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/hmjan","−9.1"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/hmjul",227
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/hmjun",206
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/hmmai",166
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/hmmär","−0.1"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/hmnov","−1.0"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/hmokt",61
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/hmsep",138
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/latDeg",59
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/latMin",13
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/lmapr","−1.3"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/lmaug",99
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/lmdez","−12.3"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/lmfeb","−14.8"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/lmjan","−16.9"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/lmjul",116
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/lmjun",91
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/lmmai",49
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/lmmär","−8.8"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/lmnov","−5.9"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/lmokt",3
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/lmsep",52
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/lonDeg",39
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/lonMin",54
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/nbapr",35
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/nbaug",74
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/nbdez",42
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/nbfeb",25
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/nbjan",32
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/nbjul",77
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/nbjun",65
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/nbmai",46
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/nbmär",26
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/nbnov",42
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/nbokt",50
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/nbsep",55
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/oberhaupt","Jewgeni Schulepow"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/okato",19401
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/ort","Wologda"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/107/c00980.htm"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/rdapr",8
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/rdaug",11
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/rddez",12
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/rdfeb",8
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/rdjan",10
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/rdjul",10
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/rdjun",10
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/rdmai",9
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/rdmär",8
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/rdnov",12
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/rdokt",11
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/rdsep",11
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/statusSeit",1147
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Wologda","http://de.dbpedia.org/property/wappen","Coat of Arms of Vologda  .png"
"http://de.dbpedia.org/resource/Wologda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wologda?oldid=158180636"
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","116.0"
