"subject","predicate","object"
"http://de.dbpedia.org/resource/Gemeinderatswahl_in_Graz_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Graz)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Graz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Graz)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Graz)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Graz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9084484"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Graz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9084484"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Graz)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Graz)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Graz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graz"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Graz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Graz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Graz)","http://dbpedia.org/ontology/wikiPageID",5767007
"http://de.dbpedia.org/resource/Kategorie:Politik_(Graz)","http://dbpedia.org/ontology/wikiPageRevisionID",146759859
"http://de.dbpedia.org/resource/Kategorie:Politik_(Graz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Graz)?oldid=146759859"
"http://de.dbpedia.org/resource/Ergebnisse_der_Kommunalwahlen_in_Graz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Graz)"
"http://de.dbpedia.org/resource/Landtagswahlkreis_1_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Graz)"
"http://de.dbpedia.org/resource/Gemeinderatswahl_in_Graz_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Graz)"
