"subject","predicate","object"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/2000/01/rdf-schema#label","Arto Koivisto"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/2000/01/rdf-schema#comment","Arto Ilmari Koivisto (* 7. Dezember 1948 in Isojoki) ist ein ehemaliger finnischer Skilangläufer, der in den 1970er Jahren startete. Sein bedeutendster Erfolg ist der Gewinn der Goldmedaille mit der finnischen 4x10-km-Staffel bei den Olympischen Winterspielen 1976. Bei diesen Wettbewerben gewann er auch eine Bronzemedaille."
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcgn3"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arto_Koivisto"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arto_Koivisto"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arto_Koivisto"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q713673"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q713673"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://xmlns.com/foaf/0.1/name","Koivisto, Arto"
"http://de.dbpedia.org/resource/Arto_Koivisto","http://xmlns.com/foaf/0.1/name","Arto Koivisto"
