"subject","predicate","object"
"http://de.dbpedia.org/resource/Mary_Victoria_Hamilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_Palace"
"http://de.dbpedia.org/resource/Haus_Hamilton","http://de.dbpedia.org/property/historischerSitz","http://de.dbpedia.org/resource/Hamilton_Palace"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Palace"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Der Hamilton Palace war herrschaftlicher Landsitz der Dukes of Hamilton bis 1919. Er befand sich nordöstlich von Hamilton im Tal des River Clyde. Hier bildete der Palast das Zentrum einer weitreichenden Gartenanlage, deren Prunkstück eine sich über fünf Kilometer erstreckende Allee war. Hamilton Palace war die größte nicht-königliche Residenz in Großbritannien, möglicherweise auch in Europa. 1695 erbaut, begann der Boden zu Beginn des 19. Jahrhunderts durch Bergbauarbeiten abzusacken, woraufhin die Familie gezwungen war nach Dungavel House zu ziehen. Das Schloss wurde 1921 abgerissen."
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1441680"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamilton_Palace"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hamilton_Palace"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1441680"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056h61"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.georss.org/georss/point","55.779481 -4.031146"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7795
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.03115
"http://de.dbpedia.org/resource/Hamilton_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamiltonpalacemorris_edited.jpg"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zerstört_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Schottland"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Europa"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1690er_Jahren"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hamilton_Palace"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://dbpedia.org/ontology/wikiPageID",5716361
"http://de.dbpedia.org/resource/Hamilton_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",153948104
"http://de.dbpedia.org/resource/Hamilton_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcahms.gov.uk/hamilton/index.html"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifla.org/files/hq/papers/ifla76/73-royan-de.pdf"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://de.dbpedia.org/property/ew",-4031146
"http://de.dbpedia.org/resource/Hamilton_Palace","http://de.dbpedia.org/property/ns",55779481
"http://de.dbpedia.org/resource/Hamilton_Palace","http://de.dbpedia.org/property/region","GB-SLK"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hamilton_Palace?oldid=153948104"
"http://de.dbpedia.org/resource/Hamilton_Palace","http://dbpedia.org/ontology/abstract","Der Hamilton Palace war herrschaftlicher Landsitz der Dukes of Hamilton bis 1919. Er befand sich nordöstlich von Hamilton im Tal des River Clyde. Hier bildete der Palast das Zentrum einer weitreichenden Gartenanlage, deren Prunkstück eine sich über fünf Kilometer erstreckende Allee war. Hamilton Palace war die größte nicht-königliche Residenz in Großbritannien, möglicherweise auch in Europa. 1695 erbaut, begann der Boden zu Beginn des 19. Jahrhunderts durch Bergbauarbeiten abzusacken, woraufhin die Familie gezwungen war nach Dungavel House zu ziehen. Das Schloss wurde 1921 abgerissen. Heute stehen auf dem ehemaligen Grund des Hamilton Palace ein Sport- und ein Einkaufszentrum."
"http://de.dbpedia.org/resource/Hamilton_Palace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hamiltonpalacemorris_edited.jpg?width=300"
"http://de.wikipedia.org/wiki/Hamilton_Palace","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hamilton_Palace"
