"subject","predicate","object"
"http://de.dbpedia.org/resource/Humbug_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Humbug_(Album)"
"http://de.dbpedia.org/resource/Favourite_Worst_Nightmare","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Humbug_(Album)"
"http://de.dbpedia.org/resource/Suck_It_and_See","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Humbug_(Album)"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Humbug (Album)"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Humbug (dt. Unfug) ist das dritte Studioalbum der britischen Indie-Rock-Band Arctic Monkeys. Es erschien im deutschsprachigen Raum am 21. August 2009 beim Indie-Label Domino Records und konnte Platz eins der britischen Charts erreichen."
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Humbug"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Humbug"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1137576"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humbug_(album)"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハムバグ"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nl0s"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Humbug_(album)"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Humbug"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Humbug"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humbug"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Humbug_(album)"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137576"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://xmlns.com/foaf/0.1/name","Cornerstone"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://xmlns.com/foaf/0.1/name","Crying Lightning"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://xmlns.com/foaf/0.1/name","My Propeller"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://xmlns.com/foaf/0.1/name","Humbug"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Indie-Rock)"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2009"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Humbug_(Album)"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/wikiPageID",6861883
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",147803803
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://plattentests.de/rezi.php?show=6869"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Arctic-Monkeys/Humbug-%28Album%29"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Arctic-Monkeys-Humbug/release/1987186"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://de.dbpedia.org/property/aufnahmejahr","November 2008-April 2009"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Humbug_(Album)?oldid=147803803"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/Work/runtime","39.333333333333336"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/abstract","Humbug (dt. Unfug) ist das dritte Studioalbum der britischen Indie-Rock-Band Arctic Monkeys. Es erschien im deutschsprachigen Raum am 21. August 2009 beim Indie-Label Domino Records und konnte Platz eins der britischen Charts erreichen."
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Arctic_Monkeys"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Matt_Helders"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie-Rock"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Matt_Helders"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Favourite_Worst_Nightmare"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joshua_Homme"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/James_Ford_(Musiker)"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Joshua_Tree_(Kalifornien)"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/recordDate",2009-11-16
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/recordDate",2009-07-06
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/recordDate",2010-03-22
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/releaseDate",2009-08-21
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/runtime",2360.0
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Suck_It_and_See"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Humbug_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Humbug_(Album)"
