"subject","predicate","object"
"http://de.dbpedia.org/resource/Confederação_Brasileira_de_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Verband_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Afghanistan_Badminton_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Bhutan_Badminton_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Federación_Venezolana_de_Bádminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Fédération_Monégasque_de_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Qatar_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Sabah_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Sarawak_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Tuvalu_National_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Deutscher_Badminton-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverband","http://www.w3.org/2000/01/rdf-schema#label","Badmintonverband"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverband","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8285940"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverband","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Organizacje_badmintona"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverband","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perkumpulan_bulu_tangkis"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverband","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Badminton_organisations"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverband","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Organisme_dirigeant_de_badminton"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverband","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8285940"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverband","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Badmintonbond"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverband","http://www.w3.org/2004/02/skos/core#prefLabel","Badmintonverband"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverband_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badminton"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverband","http://dbpedia.org/ontology/wikiPageID",2653897
"http://de.dbpedia.org/resource/Kategorie:Badmintonverband","http://dbpedia.org/ontology/wikiPageRevisionID",116495018
"http://de.dbpedia.org/resource/Kategorie:Badmintonverband","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Badmintonverband?oldid=116495018"
"http://de.dbpedia.org/resource/Badminton_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_World_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Asia_Confederation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Confederation_of_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Oceania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Pan_Am","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton-Verband_Rheinland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Kroatischer_Badminton-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Canadian_Colleges_Athletic_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/CAREBACO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton-Assoziation_Thailands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton-Assoziation_der_Volksrepublik_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton-Verband_der_UdSSR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
