"subject","predicate","object"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/2000/01/rdf-schema#label","That Thing You Do!"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/2000/01/rdf-schema#comment","That Thing You Do! ist ein US-amerikanischer Spielfilm aus dem Jahr 1996. Mit diesem Film debütierte Tom Hanks als Regisseur."
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/That_Thing_You_Do!"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/That_Thing_You_Do!"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Music_Graffiti"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642410"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/That_Thing_You_Do!"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/That_Thing_You_Do!"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/That_Thing_You_Do!"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pvms"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q642410"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/すべてをあなたに_(映画)"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/To_je_náš_hit!"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szaleństwa_młodości"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/That_Thing_You_Do!"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://xmlns.com/foaf/0.1/name","That thing you do!"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1996"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/That_Thing_You_Do!"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/wikiPageID",1057995
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/wikiPageRevisionID",151859377
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kn-online.de/htm/dauer/freizeit/kritiken/kino/c-that_thing.html"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinoweb.de/film97/ThatThingYouDo/"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djfl.de/entertainment/djfl/1085/108836.html"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://de.dbpedia.org/property/id",4175
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://de.dbpedia.org/property/len",108
