"subject","predicate","object"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2000/01/rdf-schema#label","1968"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2000/01/rdf-schema#comment","Das Jahr 1968 ist in vielen Ländern der Höhepunkt der linksgerichteten Studenten- und Bürgerrechtsbewegungen der 1960er-Jahre, die daher auch als 68er-Bewegung bezeichnet werden. In den USA sind das die Proteste gegen den Vietnamkrieg und die schwarze Bürgerrechtsbewegung, deren Anführer Martin Luther King im April des Jahres ermordet wird, in Frankreich die Mai-Unruhen, in der Bundesrepublik die Studentenbewegung, die Proteste gegen die Notstandsverfassung und die Außerparlamentarische Opposition, in der ČSSR der Prager Frühling, in Polen die März-Unruhen, die Studentenproteste in Mexiko und in Japan die Proteste von Zengakuren."
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1968"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1968"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1968"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1968"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1968"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1968"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1968"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1968년"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1968"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2644"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1968"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2644"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1968"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1968年"
"http://de.dbpedia.org/resource/1968","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1968"
"http://de.dbpedia.org/resource/1968","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_Soviet_Invasion_of_Czechoslovakia_-_Flickr_-_The_Central_Intelligence_Agency.jpg"
"http://de.dbpedia.org/resource/1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1968"
"http://de.dbpedia.org/resource/1968","http://dbpedia.org/ontology/wikiPageID",5832
"http://de.dbpedia.org/resource/1968","http://dbpedia.org/ontology/wikiPageRevisionID",158339562
"http://de.dbpedia.org/resource/1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/1968/"
"http://de.dbpedia.org/resource/1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jahr1968.de/"
"http://de.dbpedia.org/resource/1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/geschichte/deutsche-geschichte/68er-bewegung/"
"http://de.dbpedia.org/resource/1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fr-online.de/1968"
"http://de.dbpedia.org/resource/1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://docupedia.de/zg/1968"
"http://de.dbpedia.org/resource/1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/situ1968/parismai68.html"
"http://de.dbpedia.org/resource/1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://fm4v2.orf.at/connected/222472/main"
"http://de.dbpedia.org/resource/1968","http://de.dbpedia.org/property/text","Paris Mai '68"
"http://de.dbpedia.org/resource/1968","http://de.dbpedia.org/property/url","http://www.geocities.com/situ1968/parismai68.html"
"http://de.dbpedia.org/resource/1968","http://de.dbpedia.org/property/wayback",20050801091829
"http://de.dbpedia.org/resource/1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1968?oldid=158339562"
"http://de.dbpedia.org/resource/1968","http://dbpedia.org/ontology/abstract","Das Jahr 1968 ist in vielen Ländern der Höhepunkt der linksgerichteten Studenten- und Bürgerrechtsbewegungen der 1960er-Jahre, die daher auch als 68er-Bewegung bezeichnet werden. In den USA sind das die Proteste gegen den Vietnamkrieg und die schwarze Bürgerrechtsbewegung, deren Anführer Martin Luther King im April des Jahres ermordet wird, in Frankreich die Mai-Unruhen, in der Bundesrepublik die Studentenbewegung, die Proteste gegen die Notstandsverfassung und die Außerparlamentarische Opposition, in der ČSSR der Prager Frühling, in Polen die März-Unruhen, die Studentenproteste in Mexiko und in Japan die Proteste von Zengakuren."
"http://de.dbpedia.org/resource/1968","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/10_Soviet_Invasion_of_Czechoslovakia_-_Flickr_-_The_Central_Intelligence_Agency.jpg?width=300"
"http://de.dbpedia.org/resource/Deutsche_Kommunistische_Partei","http://de.dbpedia.org/property/gründung","http://de.dbpedia.org/resource/1968"
"http://de.dbpedia.org/resource/Abnutzungskrieg","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1968"
"http://de.dbpedia.org/resource/…_And_His_Mother_Called_Him_Bill","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1968"
"http://de.dbpedia.org/resource/Eric_Sweeney","http://de.dbpedia.org/property/sterbedatum","http://de.dbpedia.org/resource/1968"
"http://de.wikipedia.org/wiki/1968","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1968"
