"subject","predicate","object"
"http://de.dbpedia.org/resource/Entwicklungsroman","http://www.w3.org/2000/01/rdf-schema#label","Entwicklungsroman"
"http://de.dbpedia.org/resource/Entwicklungsroman","http://www.w3.org/2000/01/rdf-schema#comment","Der Ausdruck Entwicklungsroman bezeichnet einen Romantypus, in dem die geistig-seelische Entwicklung einer Hauptfigur in ihrer Auseinandersetzung mit sich selbst und mit der Umwelt dargestellt wird. Der Entwicklungsroman schildert den Reifeprozess des Protagonisten, der seine Erlebnisse und Erfahrungen reflektierend verarbeitet und seiner Persönlichkeit einverleibt."
"http://de.dbpedia.org/resource/Entwicklungsroman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Entwicklungsroman"
"http://de.dbpedia.org/resource/Entwicklungsroman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1312571"
"http://de.dbpedia.org/resource/Entwicklungsroman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1312571"
"http://de.dbpedia.org/resource/Entwicklungsroman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Entwicklungsroman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturgattung"
"http://de.dbpedia.org/resource/Entwicklungsroman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Entwicklungsroman"
"http://de.dbpedia.org/resource/Entwicklungsroman","http://dbpedia.org/ontology/wikiPageID",251328
"http://de.dbpedia.org/resource/Entwicklungsroman","http://dbpedia.org/ontology/wikiPageRevisionID",158103384
"http://de.dbpedia.org/resource/Entwicklungsroman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Entwicklungsroman?oldid=158103384"
"http://de.dbpedia.org/resource/Entwicklungsroman","http://dbpedia.org/ontology/abstract","Der Ausdruck Entwicklungsroman bezeichnet einen Romantypus, in dem die geistig-seelische Entwicklung einer Hauptfigur in ihrer Auseinandersetzung mit sich selbst und mit der Umwelt dargestellt wird. Der Entwicklungsroman schildert den Reifeprozess des Protagonisten, der seine Erlebnisse und Erfahrungen reflektierend verarbeitet und seiner Persönlichkeit einverleibt. Die Begriffe Bildungsroman und Erziehungsroman grenzen eng aneinander, wobei letzterer sich dadurch auszeichnet, dass aus Sicht des Lesers betrachtet nicht unbedingt eine höhere Befähigung oder Bildung als Ergebnis am Ende der Entwicklung der Hauptfigur stehen muss. Häufig sind es in Entwicklungsromanen negative Erfahrungen, die die Entwicklung der Persönlichkeit beeinflussen. Sie veranlassen den Romanhelden, „in sich zu gehen“, verhelfen ihm zur Erkenntnis, dass er unerreichbare Ziele verfolgt, ungerechtfertigte Ansprüche erhoben oder schwere Fehler begangen hat. Indem er dies eingesteht, schafft er sich die Möglichkeit, umzukehren und seiner Entwicklung eine andere Richtung zu geben (Desillusion) im Falle eines Bildungsromans – oder zu scheitern bzw. neutral auszugehen aus Sicht des Betrachters im Erziehungsroman oder Entwicklungsroman."
"http://de.wikipedia.org/wiki/Entwicklungsroman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Entwicklungsroman"
