"subject","predicate","object"
"http://de.dbpedia.org/resource/Idaho_Springs","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lone_Grove","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Fayette_(Missouri)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tampa_(Kansas)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tesson_Ferry_Township","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Flagg_Township","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Golden_(Colorado)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jasper_(Alabama)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ozark_(Alabama)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Scottsboro_(Alabama)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Woodland_(Kalifornien)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Muskegon","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cairo_(Illinois)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Albany_(Georgia)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pullman_(Washington)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mount_Clemens","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carbondale_(Illinois)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Leadville","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mexico_(Missouri)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Murphysboro","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Winterset","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mercer_Island","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sand_Point","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Freistadt_(Wisconsin)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","City (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#comment","City ist in den Vereinigten Staaten eine Bezeichnung für eine bewohnte Siedlung, die – abhängig von den Gesetzen der einzelnen Bundesstaaten – die Verwaltungsform einer eingetragenen Kommune hat. Dabei ist die Einwohnerzahl eines Ortes oftmals zur Unterscheidung einer City von anderen Gemeindeformen wie Village oder Town irrelevant; die kleinste City in den Vereinigten Staaten, Maza in North Dakota, hatte nur fünf Einwohner. In den meisten Bundesstaaten werden Citys durch gewählten Bürgermeister mit Stadtrat geführt, im Gegensatz zur Verwaltung einer Town, die von den Bürgern durch Bürgerversammlungen, einen select board oder einen board of trustees verwaltet werden. In einer Reihe von Bundesstaaten – etwa in Arizona – sind city und town austauschbare Begriffe. Die größten Citys in den Ver"
"http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093829"
"http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1093829"
"http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtform"
"http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lokale_Siedlungsform"
"http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",4327215
"http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",149415126
"http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/City_(Vereinigte_Staaten)?oldid=149415126"
"http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)","http://dbpedia.org/ontology/abstract","City ist in den Vereinigten Staaten eine Bezeichnung für eine bewohnte Siedlung, die – abhängig von den Gesetzen der einzelnen Bundesstaaten – die Verwaltungsform einer eingetragenen Kommune hat. Dabei ist die Einwohnerzahl eines Ortes oftmals zur Unterscheidung einer City von anderen Gemeindeformen wie Village oder Town irrelevant; die kleinste City in den Vereinigten Staaten, Maza in North Dakota, hatte nur fünf Einwohner. In den meisten Bundesstaaten werden Citys durch gewählten Bürgermeister mit Stadtrat geführt, im Gegensatz zur Verwaltung einer Town, die von den Bürgern durch Bürgerversammlungen, einen select board oder einen board of trustees verwaltet werden. In einer Reihe von Bundesstaaten – etwa in Arizona – sind city und town austauschbare Begriffe. Die größten Citys in den Vereinigten Staaten sind New York City, Los Angeles und Chicago."
"http://de.dbpedia.org/resource/Greenville_(Ohio)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/St._Clair_Shores","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Orofino","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Linneus_(Missouri)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Munising","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dover_(Tennessee)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lafayette_Township_(St._Louis_County,_Missouri)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/West_Union_(Iowa)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lafayette_(Tennessee)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Port_Clinton","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Seneca_(South_Carolina)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ava_(Illinois)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
