"subject","predicate","object"
"http://de.dbpedia.org/resource/Polyalkene","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polyolefine"
"http://de.dbpedia.org/resource/Polyhalogenolefin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polyolefine"
"http://de.dbpedia.org/resource/Polyolefin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polyolefine"
"http://de.dbpedia.org/resource/Polyolefine","http://www.w3.org/2000/01/rdf-schema#label","Polyolefine"
"http://de.dbpedia.org/resource/Polyolefine","http://www.w3.org/2000/01/rdf-schema#comment","Polyolefine sind Polymere, die aus Alkenen wie Ethylen, Propylen, 1-Buten oder Isobuten durch Kettenpolymerisation hergestellt werden. Es handelt sich um gesättigte Kohlenwasserstoffe, welche die mengenmäßig größte Gruppe der Kunststoffe stellen. Polyolefine sind teilkristalline Thermoplaste, die sich leicht verarbeiten lassen. Sie zeichnen sich durch gute chemische Beständigkeit und elektrische Isoliereigenschaften aus. Polyolefine stellen mit 11,2 Millionen Tonnen etwa 47 % des europäischen Gesamtjahresverbrauchs an Kunststoff von 24,1 Millionen Tonnen dar."
"http://de.dbpedia.org/resource/Polyolefine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポリオレフィン"
"http://de.dbpedia.org/resource/Polyolefine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poliolefina"
"http://de.dbpedia.org/resource/Polyolefine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poliolefina"
"http://de.dbpedia.org/resource/Polyolefine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424370"
"http://de.dbpedia.org/resource/Polyolefine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poliolefina"
"http://de.dbpedia.org/resource/Polyolefine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s48f"
"http://de.dbpedia.org/resource/Polyolefine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polyoléfine"
"http://de.dbpedia.org/resource/Polyolefine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poliolefiny"
"http://de.dbpedia.org/resource/Polyolefine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polyolefinen"
"http://de.dbpedia.org/resource/Polyolefine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q424370"
"http://de.dbpedia.org/resource/Polyolefine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polyolefin"
"http://de.dbpedia.org/resource/Polyolefine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thermoplast"
"http://de.dbpedia.org/resource/Polyolefine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polymergruppe"
"http://de.dbpedia.org/resource/Polyolefine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polyolefine"
"http://de.dbpedia.org/resource/Polyolefine","http://dbpedia.org/ontology/wikiPageID",132088
"http://de.dbpedia.org/resource/Polyolefine","http://dbpedia.org/ontology/wikiPageRevisionID",155898464
"http://de.dbpedia.org/resource/Polyolefine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polyolefine?oldid=155898464"
"http://de.dbpedia.org/resource/Polyolefine","http://dbpedia.org/ontology/abstract","Polyolefine sind Polymere, die aus Alkenen wie Ethylen, Propylen, 1-Buten oder Isobuten durch Kettenpolymerisation hergestellt werden. Es handelt sich um gesättigte Kohlenwasserstoffe, welche die mengenmäßig größte Gruppe der Kunststoffe stellen. Polyolefine sind teilkristalline Thermoplaste, die sich leicht verarbeiten lassen. Sie zeichnen sich durch gute chemische Beständigkeit und elektrische Isoliereigenschaften aus. Polyolefine stellen mit 11,2 Millionen Tonnen etwa 47 % des europäischen Gesamtjahresverbrauchs an Kunststoff von 24,1 Millionen Tonnen dar."
"http://de.wikipedia.org/wiki/Polyolefine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polyolefine"
