"subject","predicate","object"
"http://de.wikipedia.org/wiki/Deisler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deisler"
"http://de.dbpedia.org/resource/Deisler","http://www.w3.org/2000/01/rdf-schema#label","Deisler"
"http://de.dbpedia.org/resource/Deisler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1183404"
"http://de.dbpedia.org/resource/Deisler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deisler"
"http://de.dbpedia.org/resource/Deisler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1183404"
"http://de.dbpedia.org/resource/Deisler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deisler"
"http://de.dbpedia.org/resource/Deisler","http://dbpedia.org/ontology/wikiPageID",1496650
"http://de.dbpedia.org/resource/Deisler","http://dbpedia.org/ontology/wikiPageRevisionID",151483987
"http://de.dbpedia.org/resource/Deisler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deißler"
"http://de.dbpedia.org/resource/Deisler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guillermo_Deisler"
"http://de.dbpedia.org/resource/Deisler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sebastian_Deisler"
"http://de.dbpedia.org/resource/Deisler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erich_Deisler"
"http://de.dbpedia.org/resource/Deisler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deisler?oldid=151483987"
