"subject","predicate","object"
"http://de.dbpedia.org/resource/Hohe_Acht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel","http://www.w3.org/2000/01/rdf-schema#label","Berg in der Eifel"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8904530"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8904530"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Berg_in_de_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel","http://www.w3.org/2004/02/skos/core#prefLabel","Berg in der Eifel"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_im_Rheinischen_Schiefergebirge"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel","http://dbpedia.org/ontology/wikiPageID",3818907
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel","http://dbpedia.org/ontology/wikiPageRevisionID",116507521
"http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berg_in_der_Eifel?oldid=116507521"
"http://de.dbpedia.org/resource/Burberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Scharteberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Weißer_Stein_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Burgberg_(Bergstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Ernstberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Bausenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Schwarzer_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Teufelsley_(Rheinland-Pfalz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Botrange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Hardtkopf_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Herkelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Aremberg_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Calmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Michelsberg_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Nerother_Kopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Raßberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Münsterkohlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Donnerberg_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Eigart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Verbrannter_Berg_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Wildbretshügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Martberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Steling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Lüxeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Neuerburger_Kopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Rockeskyller_Kopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Hochsimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Tönchesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Dietzenley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Hochthürmerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Häuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Veitskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Hochtumsknopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Hoher_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Liste_von_Bergen_und_Erhebungen_der_Eifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Mont_Royal_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Sonnenberg_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Hohe_Buche_(Vulkan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Arensberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Hochkelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Apert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Gänsehals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Schlangenberg_(Stolberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Monzeler_Hüttenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Heidekopf_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Landskrone_(Ahr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Hochstein_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Kalvarienberg_(Alendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Heidenköpfe_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Feithskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Prümscheid_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
