"subject","predicate","object"
"http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)","http://www.w3.org/2000/01/rdf-schema#label","Turniersystem (Tischtennis)"
"http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)","http://www.w3.org/2000/01/rdf-schema#comment","Tischtennisturniere werden nach in der Wettspielordnung festgelegten Spielsystemen durchgeführt. Insbesondere bei Mannschaftskämpfen sind - abhängig von der Mannschaftsstärke - mehrere Spielsysteme gebräuchlich. Diese Spielsysteme sind in der Wettspielordnung des Deutschen Tischtennis-Bundes festgelegt."
"http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411455"
"http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1411455"
"http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis"
"http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerbsmodus"
"http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turniersystem_(Tischtennis)"
"http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)","http://dbpedia.org/ontology/wikiPageID",1912214
"http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)","http://dbpedia.org/ontology/wikiPageRevisionID",158392553
"http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tischtennis.de/downloads/satzung/2006_2007/verz_dttb-wo.pdf"
"http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tischtennis-pur.de/firma/items/veroeffentlichung-im-tischtennis-magazin.html"
"http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turniersystem_(Tischtennis)?oldid=158392553"
"http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)","http://dbpedia.org/ontology/abstract","Tischtennisturniere werden nach in der Wettspielordnung festgelegten Spielsystemen durchgeführt. Insbesondere bei Mannschaftskämpfen sind - abhängig von der Mannschaftsstärke - mehrere Spielsysteme gebräuchlich. Diese Spielsysteme sind in der Wettspielordnung des Deutschen Tischtennis-Bundes festgelegt."
"http://de.dbpedia.org/resource/Paarkreuz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)"
"http://de.dbpedia.org/resource/Paarkreuzsystem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)"
"http://de.wikipedia.org/wiki/Turniersystem_(Tischtennis)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Turniersystem_(Tischtennis)"
