"subject","predicate","object"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/2000/01/rdf-schema#label","Tilesius-Gymnasium"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/2000/01/rdf-schema#comment","Das Tilesius-Gymnasium ist ein staatliches Gymnasium in Mühlhausen in Thüringen. Benannt ist es nach dem Mühlhäuser Naturforscher Wilhelm Gottlieb Tilesius von Tilenau (1769–1857)."
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1774087"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1774087"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.georss.org/georss/point","51.212072 10.454956"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://xmlns.com/foaf/0.1/name","Tilesius-Gymnasium Mühlhausen"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2121
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.455
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Mühlhausen.JPG"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://xmlns.com/foaf/0.1/homepage","http://www.tilesiusgymnasium.de/"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Namensgeber"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1542"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Thüringen"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mühlhausen/Thüringen"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tilesius-Gymnasium"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://dbpedia.org/ontology/wikiPageID",1275405
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://dbpedia.org/ontology/wikiPageRevisionID",155210437
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tilesiusgymnasium.de/"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://de.dbpedia.org/property/anschrift","An der Burg 19"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://de.dbpedia.org/property/breitengrad",51212072
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://de.dbpedia.org/property/längengrad",10454956
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://de.dbpedia.org/property/plz",99974
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tilesius-Gymnasium?oldid=155210437"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://dbpedia.org/ontology/abstract","Das Tilesius-Gymnasium ist ein staatliches Gymnasium in Mühlhausen in Thüringen. Benannt ist es nach dem Mühlhäuser Naturforscher Wilhelm Gottlieb Tilesius von Tilenau (1769–1857)."
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://dbpedia.org/ontology/formationYear","1542"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://dbpedia.org/ontology/isoCodeRegion","DE-TH"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mühlhausen/Thüringen"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Mühlhausen.JPG?width=300"
"http://de.dbpedia.org/resource/Tilesius-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Tilesius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tilesius-Gymnasium"
"http://de.wikipedia.org/wiki/Tilesius-Gymnasium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tilesius-Gymnasium"
