"subject","predicate","object"
"http://de.wikipedia.org/wiki/Eisenberg_(Etterwinden)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/2000/01/rdf-schema#label","Eisenberg (Etterwinden)"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/2000/01/rdf-schema#comment","Der Eisenberg ist ein 469,6 m hoher Berg in der Gemarkung Etterwinden der Gemeinde Moorgrund im Wartburgkreis in Thüringen. Der Name Eisenberg verweist auf den hier im Hoch- und Spätmittelalter betriebenen Bergbau auf Eisenerz im ""Rühler Gebirg"". Der heute im Gollertsgraben, einem schmalen Seitental des Berges, betriebene Steinbruch liefert Baumaterial für den Straßenbau. Daneben besteht die forstwirtschaftliche Nutzung. Am Westhang des Berges befindet sich der Wasserhochbehälter von Etterwinden und ein Waldhaus, das von den Dorfbewohnern und Gästen als Ausflugsziel genutzt wird."
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1312642"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1312642"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.georss.org/georss/point","50.8916 10.3128"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://xmlns.com/foaf/0.1/name","Eisenberg"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8916
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3128
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moorgrund"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eisenberg_(Etterwinden)"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://dbpedia.org/ontology/wikiPageID",7327132
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://dbpedia.org/ontology/wikiPageRevisionID",138697195
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://de.dbpedia.org/property/breitengrad",508916
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://de.dbpedia.org/property/längengrad",103128
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eisenberg_(Etterwinden)?oldid=138697195"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://dbpedia.org/ontology/abstract","Der Eisenberg ist ein 469,6 m hoher Berg in der Gemarkung Etterwinden der Gemeinde Moorgrund im Wartburgkreis in Thüringen. Der Name Eisenberg verweist auf den hier im Hoch- und Spätmittelalter betriebenen Bergbau auf Eisenerz im ""Rühler Gebirg"". Der heute im Gollertsgraben, einem schmalen Seitental des Berges, betriebene Steinbruch liefert Baumaterial für den Straßenbau. Daneben besteht die forstwirtschaftliche Nutzung. Am Westhang des Berges befindet sich der Wasserhochbehälter von Etterwinden und ein Waldhaus, das von den Dorfbewohnern und Gästen als Ausflugsziel genutzt wird."
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://dbpedia.org/ontology/elevation",469.0
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Eisenberg_(Etterwinden)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Wald"
