"subject","predicate","object"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Tennis Center"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://www.w3.org/2000/01/rdf-schema#comment","Das Los Angeles Tennis Center ist eine Tennisanlage auf dem Gelände der University of California, Los Angeles. Sie wurde anlässlich der Olympischen Sommerspiele 1984 errichtet und am 20. Mai 1984 eröffnet. Auf ihr wurden die Demonstrationsturniere im Tennis ausgetragen, nach denen Tennis 1988 wieder in das olympische Wettkampfprogramm aufgenommen wurde. Im Anschluss verlegten die Tennismannschaften der UCLA Bruins ihre Wettkämpfe und Trainings in das Los Angeles Tennis Center. Seit 1985 spielt das Männer-Team dort, seit 1997 auch das Frauen-Team. 1984, 1987 und 1988 fanden die NCAA Women’s Tennis Championships und 1987 die NCAA Men’s Tennis Championships im Los Angeles Tennis Center statt. Derzeit ist es der Austragungsort der LA Tennis Open. Das Gelände umfasst acht beleuchtete Plätze mit"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413312"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1413312"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgyx9"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Los_Angeles_Tennis_Center"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles_Tennis_Center"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennis_Center.jpg"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1984"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Wettkampfstätte"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Los_Angeles"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Kalifornien"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Los_Angeles_Tennis_Center"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://dbpedia.org/ontology/wikiPageID",4770324
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://dbpedia.org/ontology/wikiPageRevisionID",153953030
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uclabruins.com/ViewArticle.dbml?&&DB_OEM_ID=30500&ATCLID=208271494"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1984/1984v2pt1.pdf"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1984/1984v2pt2.pdf"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1984/1984v2pt3.pdf"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1984/1984v1pt1.pdf"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1984/1984v1pt2.pdf"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1984/1984v1pt3.pdf"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Los_Angeles_Tennis_Center?oldid=153953030"
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://dbpedia.org/ontology/abstract","Das Los Angeles Tennis Center ist eine Tennisanlage auf dem Gelände der University of California, Los Angeles. Sie wurde anlässlich der Olympischen Sommerspiele 1984 errichtet und am 20. Mai 1984 eröffnet. Auf ihr wurden die Demonstrationsturniere im Tennis ausgetragen, nach denen Tennis 1988 wieder in das olympische Wettkampfprogramm aufgenommen wurde. Im Anschluss verlegten die Tennismannschaften der UCLA Bruins ihre Wettkämpfe und Trainings in das Los Angeles Tennis Center. Seit 1985 spielt das Männer-Team dort, seit 1997 auch das Frauen-Team. 1984, 1987 und 1988 fanden die NCAA Women’s Tennis Championships und 1987 die NCAA Men’s Tennis Championships im Los Angeles Tennis Center statt. Derzeit ist es der Austragungsort der LA Tennis Open. Das Gelände umfasst acht beleuchtete Plätze mit Hartbelag. Insgesamt finden 10.000 Zuschauer Platz, davon 5.800 am Maincourt. Im Jahr 1997 fand im Los Angeles Tennis Center zudem die Beachvolleyballweltmeisterschaft statt."
"http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tennis_Center.jpg?width=300"
"http://de.wikipedia.org/wiki/Los_Angeles_Tennis_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Los_Angeles_Tennis_Center"
